﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","134,016,954.62","21.39","134,016,954.62","14,772,592.00","9.07","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","48,157,104.60","7.69","48,157,104.60","7,583,796.00","6.35","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","42,821,236.31","6.83","42,821,236.31","27,222,655.00","1.57","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","42,601,420.16","6.80","42,601,420.16","10,240,726.00","4.16","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","42,232,832.05","6.74","42,232,832.05","21,825,753.00","1.94","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","36,321,313.85","5.80","36,321,313.85","4,004,555.00","9.07","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","28,082,534.76","4.48","28,082,534.76","1,238,207.00","22.68","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","23,912,230.18","3.82","23,912,230.18","2,072,117.00","11.54","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","23,858,485.39","3.81","23,858,485.39","16,442,788.00","1.45","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","19,484,196.06","3.11","19,484,196.06","8,186,637.00","2.38","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","18,303,162.80","2.92","18,303,162.80","2,358,655.00","7.76","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","14,415,461.66","2.30","14,415,461.66","48,700,884.00","0.30","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","14,093,394.30","2.25","14,093,394.30","14,734,338.00","0.96","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","13,670,257.37","2.18","13,670,257.37","32,703,965.00","0.42","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","13,479,066.41","2.15","13,479,066.41","14,478,052.00","0.93","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","13,268,165.72","2.12","13,268,165.72","3,873,917.00","3.42","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","10,029,783.90","1.60","10,029,783.90","13,739,430.00","0.73","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","8,840,197.60","1.41","8,840,197.60","1,524,172.00","5.80","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,349,882.67","1.17","7,349,882.67","7,349,883.00","100.00","United Kingdom","-","GBP"
