﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 04/29 4.625","-","8.52","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","5.86","-","-"
"-","US TREASURY N/B 11/31 1.375","-","5.86","-","-"
"-","TREASURY NOTE","-","4.31","-","-"
"MSFT","MICROSOFT CORP","Equity","3.46","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.37","United States","-"
"MRK","MERCK & CO INC","Equity","2.32","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.23","United States","NASDAQ"
"-","JAPAN","-","2.10","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.74","China","NASDAQ"
"CRG","CRH PLC","Equity","1.71","Ireland","Deutsche Boerse Xetra"
"6501","HITACHI LTD","Equity","1.52","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.47","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","1.46","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.39","Ireland","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Equity","1.38","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.38","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.38","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","1.36","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.24","Japan","-"
"6861","KEYENCE CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.94","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.82","China","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.81","-","-"
"6146","DISCO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.77","-","-"
"CSL","CSL LTD","Equity","0.74","Australia","Asx - All Markets"
"7267","HONDA MOTOR LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.69","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"DHR","DANAHER CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.57","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0.54","Italy","Borsa Italiana"
"BAMI","BANCO BPM","Equity","0.53","Italy","Borsa Italiana"
"7741","HOYA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.52","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.51","-","-"
"HUBB","HUBBELL INC","Equity","0.49","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.48","United States","NYSE Arca"
"AVGO","BROADCOM INC","Equity","0.48","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.46","Japan","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.45","Hong Kong","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.43","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.38","Netherlands","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.38","India","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.37","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.36","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"9107","KAWASAKI KISEN LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
