﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"150,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZEAL","ZEALAND PHARMA","Health Care","Equity","30,843,313.91","0.33","30,843,313.91","234,950.00","131.28","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","27,802,785.42","0.30","27,802,785.42","1,012,341.00","27.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","25,812,036.00","0.28","25,812,036.00","7,078,241.00","3.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","25,368,162.14","0.27","25,368,162.14","4,785,927.00","5.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6361","EBARA CORP","Industrials","Equity","24,814,112.08","0.27","24,814,112.08","1,605,000.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","24,328,293.88","0.26","24,328,293.88","466,769.00","52.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXTDC LTD","Information Technology","Equity","24,321,552.08","0.26","24,321,552.08","2,090,967.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","23,672,646.72","0.26","23,672,646.72","3,827,156,795.00","0.62","Japan","-","USD","161.67","JPY","-"
"NVMI","NOVA LTD","Information Technology","Equity","23,124,858.09","0.25","23,124,858.09","100,658.00","229.74","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","22,908,393.64","0.25","22,908,393.64","1,175,000.00","19.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","22,620,519.31","0.25","22,620,519.31","905,008.00","24.99","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","22,597,514.74","0.24","22,597,514.74","899,870.00","25.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFT","INFRATIL LTD","Industrials","Equity","21,995,118.02","0.24","21,995,118.02","3,249,578.00","6.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","21,085,358.23","0.23","21,085,358.23","1,912,330.00","11.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","20,427,372.82","0.22","20,427,372.82","160,307.00","127.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMI","IMI PLC","Industrials","Equity","20,199,456.74","0.22","20,199,456.74","906,120.00","22.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","20,151,932.03","0.22","20,151,932.03","2,321,531.00","8.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","19,870,064.95","0.22","19,870,064.95","527,400.00","37.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","19,487,760.25","0.21","19,487,760.25","3,486,888.00","5.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","19,259,521.75","0.21","19,259,521.75","2,348,870.00","8.20","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"2768","SOJITZ CORP","Industrials","Equity","19,136,362.34","0.21","19,136,362.34","786,220.00","24.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ALU","ALTIUM LTD","Information Technology","Equity","18,718,888.85","0.20","18,718,888.85","414,225.00","45.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPIE","SPIE SA","Industrials","Equity","18,680,826.66","0.20","18,680,826.66","497,449.00","37.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","18,562,196.66","0.20","18,562,196.66","2,759,409.00","6.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPE","BPER BANCA","Financials","Equity","18,545,046.55","0.20","18,545,046.55","3,459,601.00","5.36","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AAK","AAK","Consumer Staples","Equity","18,404,957.51","0.20","18,404,957.51","632,177.00","29.11","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","18,356,585.64","0.20","18,356,585.64","310,300.00","59.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"GF","GEORG FISCHER AG","Industrials","Equity","18,209,926.33","0.20","18,209,926.33","273,013.00","66.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","17,413,772.90","0.19","17,413,772.90","7,169,087.00","2.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
