﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"19,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","50,790,000.00","10.92","50,790,000.00","50,790,000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"GLOBAL AIRCRAFT LEASING CO LTD 144A","Corporates","Fixed Income","11,361,968.42","2.44","11,361,968.42","11,668,146.00","37960JAA6","US37960JAA60","BKDRG65","Cayman Islands","-","USD","0.76","15.50","1.00","Sep 15, 2024","6.50","0.72","-","15.50","0.72","15.50","USD","Jul 31, 2019","Jul 31, 2019"
"INTESA SANPAOLO SPA 144A","Corporates","Fixed Income","11,181,934.21","2.40","11,181,934.21","10,985,000.00","46115HAT4","US46115HAT41","BNH5752","Italy","-","USD","0.11","6.49","1.00","Jun 26, 2024","5.02","0.11","-","6.49","0.11","6.49","USD","Jun 26, 2014","Jun 26, 2014"
"DELTA AIR LINES INC","Corporates","Fixed Income","11,151,236.36","2.40","11,151,236.36","11,277,000.00","247361ZU5","US247361ZU54","-","United States","-","USD","0.44","5.80","1.00","Oct 28, 2024","2.90","0.43","-","5.80","0.43","5.80","USD","Oct 28, 2019","Oct 28, 2019"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","11,141,392.99","2.40","11,141,392.99","11,020,000.00","65342QAK8","US65342QAK85","BJ7HPT0","United States","-","USD","0.16","6.28","1.00","Jul 15, 2024","4.25","0.16","-","6.28","0.16","6.28","USD","Jun 27, 2019","Jun 27, 2019"
"TELECOM ITALIA SPA 144A","Corporates","Fixed Income","11,140,119.84","2.40","11,140,119.84","10,891,000.00","87927YAA0","US87927YAA01","BMV1726","Italy","-","USD","0.03","9.86","1.00","May 30, 2024","5.30","0.03","-","9.86","0.03","9.86","USD","May 30, 2014","May 30, 2014"
"UNIVERSAL ENTERTAINMENT CORP 144A","Corporates","Fixed Income","11,041,911.20","2.37","11,041,911.20","9,918,000.00","91349WAB4","US91349WAB46","-","Japan","-","USD","0.53","-4.25","1.00","Dec 11, 2024","8.75","0.56","-","-4.25","0.56","-4.25","USD","Jun 11, 2020","Oct 29, 2020"
"DISH DBS CORP","Corporates","Fixed Income","10,975,766.18","2.36","10,975,766.18","11,728,000.00","25470XAW5","US25470XAW56","BVRZ8M2","United States","-","USD","0.48","20.21","1.00","Nov 15, 2024","5.88","0.45","-","20.21","0.45","20.21","USD","Nov 20, 2014","Jan 29, 2015"
"USD CASH","Cash and/or Derivatives","Cash","10,974,395.86","2.36","10,974,395.86","10,974,396.00","-","-","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
"GRAND CANYON UNIVERSITY","Corporates","Fixed Income","10,777,175.29","2.32","10,777,175.29","10,775,000.00","38528UAC0","US38528UAC09","-","United States","-","USD","0.36","5.49","1.00","Oct 01, 2024","4.13","0.36","-","5.49","0.36","5.49","USD","Dec 09, 2021","Dec 09, 2021"
"NCL CORPORATION LTD 144A","Corporates","Fixed Income","10,740,378.06","2.31","10,740,378.06","10,718,000.00","62886HAP6","US62886HAP64","-","United States","-","USD","0.56","5.98","1.00","Dec 15, 2024","3.63","0.55","-","5.98","0.55","5.98","USD","Dec 16, 2019","Dec 16, 2019"
"ICAHN ENTERPRISES LP","Corporates","Fixed Income","10,637,673.06","2.29","10,637,673.06","10,557,000.00","451102BW6","US451102BW60","-","United States","-","USD","0.28","4.88","1.00","Sep 15, 2024","4.75","0.32","-","4.88","0.32","4.88","USD","Sep 06, 2019","Mar 09, 2020"
"LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","10,592,408.02","2.28","10,592,408.02","10,627,000.00","538034AK5","US538034AK54","BD8NW94","United States","-","USD","0.45","6.08","1.00","Nov 01, 2024","4.88","0.44","-","6.08","0.44","6.08","USD","Oct 31, 2016","Oct 31, 2016"
"NAVIENT CORP","Corporates","Fixed Income","10,361,106.11","2.23","10,361,106.11","10,352,000.00","63938CAB4","US63938CAB46","BSHZY90","United States","-","USD","0.43","6.49","1.00","Oct 25, 2024","5.88","0.43","-","6.49","0.43","6.49","USD","Nov 06, 2014","Nov 06, 2014"
"TRINITY INDUSTRIES INC.","Corporates","Fixed Income","10,294,620.05","2.21","10,294,620.05","10,310,000.00","896522AH2","US896522AH27","BQZF0N4","United States","-","USD","0.36","6.52","1.00","Oct 01, 2024","4.55","0.36","-","6.52","0.36","6.52","USD","Sep 25, 2014","Sep 25, 2014"
"PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","10,290,796.79","2.21","10,290,796.79","10,255,000.00","714295AC6","US714295AC63","BST7803","United States","-","USD","0.56","6.21","1.00","Dec 15, 2024","3.90","0.55","-","6.21","0.55","6.21","USD","Dec 02, 2014","Dec 02, 2014"
