﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.68","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.88","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","3.25","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.23","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.96","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.96","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.96","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.93","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.86","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.76","Japan","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","1.75","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.74","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.72","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"DHR","DANAHER CORP","Equity","1.67","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.59","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.58","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.58","United States","Boerse Muenchen"
"AMZN","AMAZON COM INC","Equity","1.52","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.50","-","-"
"GWW","WW GRAINGER INC","Equity","1.43","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","1.42","Netherlands","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.38","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","1.29","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.15","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.11","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.10","-","-"
"DG","VINCI SA","Equity","1.09","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/33 4.5","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.01","United Kingdom","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.94","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.84","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.83","Austria","-"
"-","TREASURY NOTE","-","0.82","-","-"
"FP","TOTAL","Equity","0.78","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.78","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.70","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.67","United Kingdom","-"
"ENB","ENBRIDGE INC","Equity","0.62","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.62","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.61","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.61","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.61","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","0.60","Australia","Asx - All Markets"
"MS","MORGAN STANLEY","Equity","0.59","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.59","-","-"
"CSL","CSL LTD","Equity","0.57","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.55","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.55","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.50","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.47","Canada","Toronto Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","0.44","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.42","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.37","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.37","United States","New York Stock Exchange Inc."
