﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","182,647,905.30","5.15","182,647,905.30","408,654.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","179,065,754.08","5.05","179,065,754.08","850,184.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","179,027,249.76","5.05","179,027,249.76","1,449,144.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","104,835,612.75","2.96","104,835,612.75","542,487.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","64,014,762.76","1.81","64,014,762.76","126,958.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","62,320,254.55","1.76","62,320,254.55","342,137.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","54,250,867.08","1.53","54,250,867.08","295,774.00","183.42","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","42,271,286.82","1.19","42,271,286.82","46,689.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","40,905,693.34","1.15","40,905,693.34","25,478.00","1,605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","33,755,778.18","0.95","33,755,778.18","166,893.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","32,995,698.48","0.93","32,995,698.48","166,746.00","197.88","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","30,775,640.40","0.87","30,775,640.40","75,653.00","406.80","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","29,931,430.24","0.84","29,931,430.24","260,002.00","115.12","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","27,380,495.65","0.77","27,380,495.65","189,458.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","27,276,984.12","0.77","27,276,984.12","53,562.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","24,041,989.53","0.68","24,041,989.53","91,599.00","262.47","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","24,014,749.19","0.68","24,014,749.19","23,239.00","1,033.39","Netherlands","Euronext Amsterdam","EUR"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","21,780,993.75","0.61","21,780,993.75","25,625.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","21,375,084.32","0.60","21,375,084.32","48,452.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","20,261,722.32","0.57","20,261,722.32","138,627.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","19,848,189.92","0.56","19,848,189.92","57,658.00","344.24","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","18,157,498.40","0.51","18,157,498.40","146,668.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","17,499,328.00","0.49","17,499,328.00","102,025.00","171.52","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","17,466,945.57","0.49","17,466,945.57","257,967.00","67.71","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","16,820,034.24","0.47","16,820,034.24","24,923.00","674.88","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","16,317,710.54","0.46","16,317,710.54","410,302.00","39.77","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","15,317,976.93","0.43","15,317,976.93","94,433.00","162.21","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","14,471,261.46","0.41","14,471,261.46","26,049.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","14,448,505.80","0.41","14,448,505.80","56,198.00","257.10","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","14,096,970.46","0.40","14,096,970.46","90,254.00","156.19","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","13,408,210.80","0.38","13,408,210.80","94,959.00","141.20","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","13,293,360.45","0.38","13,293,360.45","371,068.00","35.82","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","13,043,917.62","0.37","13,043,917.62","13,043,918.00","100.00","United States","-","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","12,891,128.78","0.36","12,891,128.78","64,721.00","199.18","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12,741,949.52","0.36","12,741,949.52","623,000.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","Information Technology","Equity","12,388,170.48","0.35","12,388,170.48","60,990.00","203.12","Germany","Xetra","EUR"
"LIN","LINDE PLC","Materials","Equity","12,381,901.77","0.35","12,381,901.77","28,217.00","438.81","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","12,352,914.00","0.35","12,352,914.00","22,338.00","553.00","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","12,274,999.24","0.35","12,274,999.24","114,696.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","12,274,288.04","0.35","12,274,288.04","16,049.00","764.80","France","Nyse Euronext - Euronext Paris","EUR"
"WFC","WELLS FARGO","Financials","Equity","12,194,608.09","0.34","12,194,608.09","205,331.00","59.39","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","11,500,736.66","0.32","11,500,736.66","48,734.00","235.99","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","11,452,677.50","0.32","11,452,677.50","41,248.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","11,196,435.82","0.32","11,196,435.82","36,902.00","303.41","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11,103,419.57","0.31","11,103,419.57","233,707.00","47.51","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","10,780,872.84","0.30","10,780,872.84","16,404.00","657.21","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","10,617,908.60","0.30","10,617,908.60","41,665.00","254.84","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","10,587,987.73","0.30","10,587,987.73","106,637.00","99.29","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","10,381,093.45","0.29","10,381,093.45","53,365.00","194.53","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,337,798.08","0.29","10,337,798.08","99,488.00","103.91","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","10,195,379.10","0.29","10,195,379.10","40,806.00","249.85","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","10,021,468.80","0.28","10,021,468.80","63,040.00","158.97","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9,868,649.52","0.28","9,868,649.52","239,298.00","41.24","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","9,595,278.60","0.27","9,595,278.60","28,806.00","333.10","United States","New York Stock Exchange Inc.","USD"
