﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","3.11","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.11","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","3.06","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.04","Netherlands","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.89","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","2.67","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.63","Austria","-"
"-","FRANCE REPUBLIC OF","-","2.25","-","-"
"AAPL","APPLE INC","Equity","2.09","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.95","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.86","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.78","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.70","-","-"
"-","FRANCE REPUBLIC OF","-","1.67","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.65","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","1.64","Japan","-"
"-","TREASURY CPI NOTE","-","1.61","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.57","-","-"
"PPG","PPG INDUSTRIES INC","Equity","1.48","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.45","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.43","United States","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.40","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","1.27","Japan","-"
"PFE","PFIZER INC","Equity","1.23","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","1.17","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","1.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.99","France","-"
"X","US STEEL CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.89","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.88","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.86","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.84","Ireland","-"
"NEM","NEWMONT","Equity","0.79","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.76","United States","NASDAQ"
"-","TREASURY NOTE","-","0.75","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.72","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.72","United States","-"
"-","TREASURY NOTE","-","0.72","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.72","-","-"
"8001","ITOCHU CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.69","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.69","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.66","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.66","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.63","Belgium","-"
"6861","KEYENCE CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.59","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.58","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.58","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.58","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.56","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.53","-","-"
"ILMN","ILLUMINA INC","Equity","0.52","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.52","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.52","Germany","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.51","United States","New York Stock Exchange Inc."
