﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","155’476’137.27","4.91","155’476’137.27","720’307.00","215.85","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","143’220’815.59","4.52","143’220’815.59","346’614.00","413.20","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","142’578’774.67","4.50","142’578’774.67","1’227’536.00","116.15","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","81’563’591.49","2.57","81’563’591.49","459’709.00","177.42","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","48’916’059.05","1.54","48’916’059.05","289’342.00","169.06","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","48’440’541.65","1.53","48’440’541.65","107’594.00","450.22","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","42’729’965.07","1.35","42’729’965.07","250’598.00","170.51","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34’800’966.54","1.10","34’800’966.54","37’859’972.00","91.92","Vereinigte Staaten","-","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","34’339’534.88","1.08","34’339’534.88","39’675.00","865.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","33’652’363.50","1.06","33’652’363.50","216’150.00","155.69","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","33’188’426.14","1.05","33’188’426.14","140’730.00","235.83","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","32’248’820.35","1.02","32’248’820.35","-2’455’912’021.00","1.00","Europäische Union","-","EUR"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","27’688’521.54","0.87","27’688’521.54","141’009.00","196.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","25’967’678.46","0.82","25’967’678.46","64’366.00","403.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","23’492’046.81","0.74","23’492’046.81","220’243.00","106.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","23’374’315.74","0.74","23’374’315.74","224’902.00","103.93","Irland","-","EUR"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","22’839’227.90","0.72","22’839’227.90","45’269.00","504.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","21’250’084.73","0.67","21’250’084.73","23’117’967.00","0.92","Irland","-","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","20’830’676.35","0.66","20’830’676.35","160’217.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Aktien","19’217’752.78","0.61","19’217’752.78","77’649.00","247.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","19’137’501.60","0.60","19’137’501.60","19’572.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","17’727’484.24","0.56","17’727’484.24","115’518.00","153.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","17’036’514.80","0.54","17’036’514.80","21’785.00","782.03","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","16’677’527.08","0.53","16’677’527.08","40’907.00","407.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","16’421’903.72","0.52","16’421’903.72","118’306.00","138.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","16’420’224.65","0.52","16’420’224.65","48’395.00","339.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","14’327’763.95","0.45","14’327’763.95","124’260.00","115.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","14’098’640.56","0.44","14’098’640.56","347’562.00","40.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","13’971’815.67","0.44","13’971’815.67","217’173.00","64.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","13’495’095.87","0.43","13’495’095.87","86’769.00","155.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","12’892’816.34","0.41","12’892’816.34","78’998.00","163.20","Vereinigte Staaten","NASDAQ","USD"
