﻿iShares MSCI Japan ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"230’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","896’724’412.53","5.74","896’724’412.53","43’844’100.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","493’438’714.53","3.16","493’438’714.53","45’907’780.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","437’716’299.89","2.80","437’716’299.89","5’162’100.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","428’558’399.23","2.74","428’558’399.23","19’144’100.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","423’016’812.13","2.71","423’016’812.13","1’949’756.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","352’839’470.35","2.26","352’839’470.35","804’504.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","344’978’832.53","2.21","344’978’832.53","5’174’200.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","328’474’281.98","2.10","328’474’281.98","6’139’000.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","290’013’950.02","1.86","290’013’950.02","7’768’800.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","288’841’969.41","1.85","288’841’969.41","7’448’400.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","274’780’169.09","1.76","274’780’169.09","4’254’200.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","270’497’859.01","1.73","270’497’859.01","13’822’200.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","262’611’736.09","1.68","262’611’736.09","7’647’307.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","241’282’392.76","1.54","241’282’392.76","10’630’700.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","239’945’900.78","1.54","239’945’900.78","4’914’400.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","228’468’496.83","1.46","228’468’496.83","4’295’400.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","208’196’793.26","1.33","208’196’793.26","9’973’358.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","198’397’712.30","1.27","198’397’712.30","18’554’800.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","182’426’706.45","1.17","182’426’706.45","723’500.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","169’675’857.27","1.09","169’675’857.27","6’542’200.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Health Care","Equity","168’747’333.08","1.08","168’747’333.08","1’451’200.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Communication","Equity","163’651’797.84","1.05","163’651’797.84","6’188’300.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","151’678’223.30","0.97","151’678’223.30","1’090’700.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","147’135’729.21","0.94","147’135’729.21","7’124’700.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","144’574’412.53","0.93","144’574’412.53","381’000.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","144’082’873.31","0.92","144’082’873.31","11’798’000.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","141’927’385.30","0.91","141’927’385.30","13’250’400.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","134’105’229.39","0.86","134’105’229.39","4’961’400.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
