﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"91,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABT","ABBOTT LABORATORIES","Health Care","Equity","821,467,882.61","16.05","821,467,882.61","7,905,571.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","717,065,281.10","14.01","717,065,281.10","1,611,926.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","524,243,249.75","10.24","524,243,249.75","1,540,759.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","261,867,730.38","5.12","261,867,730.38","3,400,438.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","243,338,789.04","4.76","243,338,789.04","2,634,392.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","230,943,574.73","4.51","230,943,574.73","988,163.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","223,684,000.60","4.37","223,684,000.60","1,972,870.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","223,447,365.92","4.37","223,447,365.92","2,867,651.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","221,322,996.09","4.32","221,322,996.09","2,811,879.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","219,046,094.40","4.28","219,046,094.40","449,602.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","189,962,528.12","3.71","189,962,528.12","992,386.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","150,826,745.72","2.95","150,826,745.72","1,389,724.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","146,545,584.48","2.86","146,545,584.48","667,512.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","117,055,273.50","2.29","117,055,273.50","1,576,502.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","115,145,169.15","2.25","115,145,169.15","3,442,307.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","95,478,037.60","1.87","95,478,037.60","473,132.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","66,925,323.36","1.31","66,925,323.36","318,192.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","52,108,767.27","1.02","52,108,767.27","760,823.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","47,128,743.90","0.92","47,128,743.90","261,870.00","179.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","40,268,469.15","0.79","40,268,469.15","340,249.00","118.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","37,936,528.38","0.74","37,936,528.38","301,227.00","125.94","United States","NASDAQ","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","33,511,745.04","0.65","33,511,745.04","222,492.00","150.62","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","26,859,814.83","0.52","26,859,814.83","200,701.00","133.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","26,205,940.17","0.51","26,205,940.17","226,323.00","115.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","23,169,474.90","0.45","23,169,474.90","344,630.00","67.23","United States","NASDAQ","USD","1.00","USD","-"
