﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALV","ALLIANZ","Financials","Equity","46,773,318.00","17.60","46,773,318.00","180,244.00","259.50","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","33,501,570.98","12.61","33,501,570.98","67,344.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","28,743,383.00","10.82","28,743,383.00","61,549.00","467.00","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","26,946,537.90","10.14","26,946,537.90","881,470.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","15,499,615.79","5.83","15,499,615.79","133,877.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Equity","11,917,586.16","4.48","11,917,586.16","511,704.00","23.29","Italy","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","10,725,409.05","4.04","10,725,409.05","1,265,784.00","8.47","United Kingdom","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9,318,334.70","3.51","9,318,334.70","13,585.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","8,643,555.00","3.25","8,643,555.00","215,550.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","7,368,912.72","2.77","7,368,912.72","2,752,261.00","2.68","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","6,970,703.67","2.62","6,970,703.67","1,240,037.00","5.62","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","6,540,021.00","2.46","6,540,021.00","27,630.00","236.70","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5,400,704.65","2.03","5,400,704.65","124,297.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3,842,786.92","1.45","3,842,786.92","124,591.00","30.84","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","3,544,101.46","1.33","3,544,101.46","614,442.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","3,464,032.56","1.30","3,464,032.56","21,088.00","164.27","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","3,455,927.64","1.30","3,455,927.64","80,973.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,256,958.79","1.23","3,256,958.79","3,256,959.00","100.00","European Union","-","EUR"
