﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","5.68","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","5.58","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","5.38","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.86","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.85","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.94","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","3.83","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","3.68","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","3.67","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","3.67","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","3.67","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","3.06","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","2.97","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","2.12","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","1.98","India","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","1.80","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.69","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","1.60","France","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Equity","1.54","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.53","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","1.46","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","1.37","United States","NASDAQ"
"IT","GARTNER INC","Equity","1.37","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"EMR","EMERSON ELECTRIC","Equity","1.03","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.01","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.90","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.83","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.70","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.60","Switzerland","SIX Swiss Exchange"
"9749","FUJI SOFT INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.57","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.57","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.53","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.45","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.44","United States","Boerse Muenchen"
"A","AGILENT TECHNOLOGIES INC","Equity","0.43","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.42","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.40","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.40","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.38","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.38","Japan","London Stock Exchange"
"VIV","VIVENDI","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"GILD","GILEAD SCIENCES INC","Equity","0.31","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.30","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.26","China","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.25","South Africa","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
