﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/28 4.375","-","6.24","-","-"
"AAPL","APPLE INC","Equity","4.72","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","4.64","United States","-"
"DIS","WALT DISNEY","Equity","4.22","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","4.22","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","4.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","3.95","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.63","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.44","United States","-"
"BKR","BAKER HUGHES CLASS A","Equity","3.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","2.55","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.40","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","2.28","Switzerland","NASDAQ"
"CRG","CRH PLC","Equity","2.09","Ireland","Deutsche Boerse Xetra"
"CAH","CARDINAL HEALTH INC","Equity","1.96","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.94","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.82","United States","NASDAQ"
"TJX","TJX INC","Equity","1.77","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.65","United States","Boerse Duesseldorf"
"CSX","CSX CORP","Equity","1.49","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.49","United States","New York Stock Exchange Inc."
"MT","MAIRE TECNIMONT","Equity","0.86","Italy","Borsa Italiana"
"CAMX","CAMURUS","Equity","0.83","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.74","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.74","Belgium","-"
"-","CASH OTHER.","-","0.74","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.74","Ireland","New York Stock Exchange Inc."
"-","OX2 AB COMMON STOCK","-","0.74","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0.68","-","-"
"-","BETSSON AB RED SH COMMON STOCK","-","0.67","-","-"
"FABG","FABEGE","Equity","0.64","Sweden","Nasdaq Omx Nordic"
"-","BRAVIDA HOLDING","-","0.64","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.55","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.54","-","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.54","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.53","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.52","United States","NASDAQ"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.52","-","-"
"LEN","LENNAR A CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.52","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.52","United States","NASDAQ"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.50","-","-"
"MRK","MERCK & CO INC","Equity","0.47","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.40","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.40","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.39","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.39","-","-"
"ALFA","ALFA LAVAL","Equity","0.39","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.39","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.39","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","ALLEIMA AB COMMON STOCK","-","0.37","-","-"
