﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6’176’877.65","5.22","6’176’877.65","56’542.00","109.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’858’150.62","4.95","5’858’150.62","5’858’151.00","100.00","United Kingdom","-","GBP"
"ASML","ASML HOLDING NV","Information Technology","Equity","5’687’840.66","4.81","5’687’840.66","6’923.00","821.58","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","3’693’555.59","3.12","3’693’555.59","46’263.00","79.84","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","2’911’426.21","2.46","2’911’426.21","34’151.00","85.25","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","2’846’203.06","2.41","2’846’203.06","18’093.00","157.31","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","2’778’548.95","2.35","2’778’548.95","4’778.00","581.53","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","2’716’662.85","2.30","2’716’662.85","12’173.00","223.17","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","2’010’354.91","1.70","2’010’354.91","13’178.00","152.55","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","1’950’027.33","1.65","1’950’027.33","37’252.00","52.35","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1’838’215.66","1.55","1’838’215.66","9’438.00","194.77","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1’526’391.52","1.29","1’526’391.52","19’763.00","77.23","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1’504’269.22","1.27","1’504’269.22","6’802.00","221.15","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1’403’872.04","1.19","1’403’872.04","4’177.00","336.09","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","1’374’983.04","1.16","1’374’983.04","57’152.00","24.06","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’370’760.64","1.16","1’370’760.64","10’027.00","136.71","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","1’239’627.75","1.05","1’239’627.75","27’816.00","44.57","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","1’155’290.56","0.98","1’155’290.56","10’338.00","111.75","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’128’384.10","0.95","1’128’384.10","56’402.00","20.01","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1’106’231.38","0.94","1’106’231.38","9’276.00","119.26","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’036’034.95","0.88","1’036’034.95","2’525.00","410.31","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","1’027’603.74","0.87","1’027’603.74","275’417.00","3.73","Spain","Bolsa De Madrid","EUR"
