﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","146,599.60","8.16","146,599.60","328.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","143,642.84","8.00","143,642.84","682.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","143,182.86","7.97","143,182.86","1,159.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","83,290.75","4.64","83,290.75","431.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","57,985.30","3.23","57,985.30","115.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","55,373.60","3.08","55,373.60","304.00","182.15","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","40,452.00","2.25","40,452.00","200.00","202.26","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","37,120.58","2.07","37,120.58","41.00","905.38","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","28,871.70","1.61","28,871.70","110.00","262.47","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","26,120.16","1.45","26,120.16","132.00","197.88","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","25,587.28","1.42","25,587.28","58.00","441.16","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","23,425.96","1.30","23,425.96","46.00","509.26","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","19,955.32","1.11","19,955.32","121.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","19,549.77","1.09","19,549.77","23.00","849.99","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","17,539.20","0.98","17,539.20","120.00","146.16","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","15,598.80","0.87","15,598.80","126.00","123.80","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","15,490.80","0.86","15,490.80","45.00","344.24","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","15,437.88","0.86","15,437.88","228.00","67.71","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","15,093.76","0.84","15,093.76","88.00","171.52","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","14,847.36","0.83","14,847.36","22.00","674.88","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","13,430.15","0.75","13,430.15","211.00","63.65","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","12,165.75","0.68","12,165.75","75.00","162.21","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","11,710.03","0.65","11,710.03","71.00","164.93","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","11,666.34","0.65","11,666.34","21.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","11,569.50","0.64","11,569.50","45.00","257.10","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","10,970.25","0.61","10,970.25","25.00","438.81","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","10,731.20","0.60","10,731.20","76.00","141.20","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","10,507.00","0.59","10,507.00","19.00","553.00","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","10,492.02","0.58","10,492.02","66.00","158.97","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","10,403.36","0.58","10,403.36","23.00","452.32","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","10,357.36","0.58","10,357.36","52.00","199.18","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","9,812.00","0.55","9,812.00","22.00","446.00","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","9,262.00","0.52","9,262.00","40.00","231.55","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","9,040.17","0.50","9,040.17","87.00","103.91","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8,967.62","0.50","8,967.62","38.00","235.99","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8,949.08","0.50","8,949.08","217.00","41.24","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","8,884.37","0.49","8,884.37","187.00","47.51","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","8,798.89","0.49","8,798.89","29.00","303.41","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","8,744.75","0.49","8,744.75","35.00","249.85","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","8,543.73","0.48","8,543.73","13.00","657.21","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","8,541.60","0.48","8,541.60","40.00","213.54","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","8,440.18","0.47","8,440.18","133.00","63.46","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","8,436.15","0.47","8,436.15","27.00","312.45","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","8,426.39","0.47","8,426.39","119.00","70.81","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","8,409.72","0.47","8,409.72","33.00","254.84","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","8,285.52","0.46","8,285.52","114.00","72.68","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","8,261.15","0.46","8,261.15","85.00","97.19","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","8,152.30","0.45","8,152.30","26.00","313.55","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","8,131.59","0.45","8,131.59","81.00","100.39","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7,923.00","0.44","7,923.00","2.00","3,961.50","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","7,890.36","0.44","7,890.36","282.00","27.98","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","7,873.20","0.44","7,873.20","10.00","787.32","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","7,866.70","0.44","7,866.70","10.00","786.67","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","7,737.45","0.43","7,737.45","105.00","73.69","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","7,407.26","0.41","7,407.26","157.00","47.18","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","7,263.90","0.40","7,263.90","42.00","172.95","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","7,142.24","0.40","7,142.24","28.00","255.08","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","7,051.59","0.39","7,051.59","369.00","19.11","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","6,939.20","0.39","6,939.20","40.00","173.48","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","6,634.99","0.37","6,634.99","47.00","141.17","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6,502.32","0.36","6,502.32","12.00","541.86","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6,389.10","0.36","6,389.10","6.00","1,064.85","United States","NASDAQ","USD"
