﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FDX","FEDEX CORP","Industrie","Aktien","25’565’361.36","2.62","25’565’361.36","81’543.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","24’009’579.12","2.46","24’009’579.12","407’600.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"ORCL","ORACLE CORP","IT","Aktien","23’696’077.60","2.43","23’696’077.60","166’160.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","23’219’913.51","2.38","23’219’913.51","177’563.00","130.77","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","23’121’497.40","2.37","23’121’497.40","320’820.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","22’486’791.60","2.31","22’486’791.60","322’530.00","69.72","Kanada","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","22’413’762.04","2.30","22’413’762.04","13’028.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","22’293’752.88","2.29","22’293’752.88","137’336.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","22’079’610.45","2.26","22’079’610.45","149’865.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","22’000’873.88","2.26","22’000’873.88","27’074.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","21’909’087.64","2.25","21’909’087.64","496’276.00","44.15","Deutschland","Xetra","EUR"
"FI","FISERV INC","Financials","Aktien","21’855’188.34","2.24","21’855’188.34","139’081.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","21’220’425.78","2.18","21’220’425.78","109’939.00","193.02","Vereinigte Staaten","NASDAQ","USD"
