﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","4.44","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","3.60","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","3.23","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.10","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","2.47","Australien","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.18","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.93","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","1.93","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","1.83","-","-"
"-","TREASURY NOTE","-","1.80","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.80","Vereinigte Staaten","Boerse Duesseldorf"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.60","Israel","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.53","Vereinigte Staaten","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.50","Israel","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","1.50","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.49","-","-"
"NFLX","NETFLIX INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","1.39","-","-"
"-","Linde Plc","-","1.34","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.18","Japan","-"
"SSE","SSE PLC","Aktien","1.10","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.09","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","1.07","-","-"
"MTD","METTLER TOLEDO INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.90","-","-"
"OKE","ONEOK INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.87","-","-"
"-","UK CONV GILT","-","0.84","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.80","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.76","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.68","Kanada","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.66","Frankreich","Nyse Euronext - Euronext Paris"
