﻿iShares ESG Aware MSCI EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"126’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","463’712’158.81","10.94","463’712’158.81","15’573’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10.Nov.1994"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","173’954’807.85","4.10","173’954’807.85","2’938’022.00","59.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","164’005’963.57","3.87","164’005’963.57","3’438’400.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","79’931’393.68","1.89","79’931’393.68","2’128’938.00","37.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","73’808’264.47","1.74","73’808’264.47","8’173’768.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","64’267’870.23","1.52","64’267’870.23","86’961’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000660","SK HYNIX INC","IT","Aktien","59’807’095.90","1.41","59’807’095.90","348’095.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","57’171’378.73","1.35","57’171’378.73","3’974’140.00","14.39","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","55’434’486.24","1.31","55’434’486.24","63’999’213.00","0.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INFY","INFOSYS LTD","IT","Aktien","54’190’620.30","1.28","54’190’620.30","2’884’200.00","18.79","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","49’533’223.43","1.17","49’533’223.43","56’284’836.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","44’231’474.90","1.04","44’231’474.90","2’190’493.00","20.19","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","38’139’912.52","0.90","38’139’912.52","2’680’230.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","35’706’514.45","0.84","35’706’514.45","268’571.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"2454","MEDIATEK INC","IT","Aktien","33’617’434.46","0.79","33’617’434.46","779’000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","31’813’044.14","0.75","31’813’044.14","4’327’586.00","7.35","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","31’460’353.36","0.74","31’460’353.36","680’899.00","46.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07.Juni1993"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","29’875’856.84","0.70","29’875’856.84","1’706’819.00","17.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","29’822’011.46","0.70","29’822’011.46","12’200’136.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","29’177’605.63","0.69","29’177’605.63","2’734’035.00","10.67","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","28’992’302.40","0.68","28’992’302.40","828’781.00","34.98","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","28’450’269.70","0.67","28’450’269.70","959’300.00","29.66","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","27’965’161.26","0.66","27’965’161.26","47’055’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","26’875’913.55","0.63","26’875’913.55","471’270.00","57.03","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","26’779’321.89","0.63","26’779’321.89","14’724’769.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","26’199’762.65","0.62","26’199’762.65","22’456’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
