﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","5.06","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","5.06","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","5.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","5.06","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","5.06","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","5.06","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","4.44","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","4.08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","3.95","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 4","-","3.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.21","-","-"
"6954","FANUC CORP","Equity","3.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.57","-","-"
"NVDA","NVIDIA CORP","Equity","1.95","United States","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","1.87","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.76","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.63","France","Nyse Euronext - Euronext Paris"
"3690","MEITUAN","Equity","1.43","China","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Equity","1.43","United States","NYSE Arca"
"OR","LOREAL SA","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","1.43","Switzerland","SIX Swiss Exchange"
"ENB","ENBRIDGE INC","Equity","1.23","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.19","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","1.17","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.86","-","-"
"ALC","ALCON AG","Equity","0.86","Switzerland","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.86","Belgium","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Equity","0.86","Netherlands","Euronext Amsterdam"
"SIKA","SIKA AG","Equity","0.81","Switzerland","SIX Swiss Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.77","China","Hong Kong Exchanges And Clearing Ltd"
"CPG","COMPASS GROUP PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.68","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.66","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.62","Luxembourg","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.61","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.56","Canada","Toronto Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.40","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","0.38","United States","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.38","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.38","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.38","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","AUSTRIA REPUBLIC OF","-","0.36","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.36","-","-"
"-","FRANCE REPUBLIC OF","-","0.36","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.36","Canada","-"
"7004","HITACHI ZOSEN CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.35","United States","NASDAQ"
"7205","HINO MOTORS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.34","United States","NASDAQ"
