﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.40","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","3.96","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","3.96","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","3.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","3.43","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","3.42","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","3.40","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","3.12","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","2.91","-","-"
"BHP","BHP GROUP LTD","Aktien","2.77","Australien","Asx - All Markets"
"AAUKF","ANGLO AMERICAN PLC","Aktien","2.69","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9983","FAST RETAILING LTD","Aktien","2.69","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","2.63","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","1.78","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.71","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","1.62","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.62","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.43","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","1.33","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","1.29","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","1.27","Schweiz","SIX Swiss Exchange"
"857","PETROCHINA LTD H","Aktien","1.22","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1.08","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.06","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.93","Frankreich","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.92","-","-"
"-","FRANCE REPUBLIC OF","-","0.89","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.86","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.83","China","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.72","China","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.66","Irland","London Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"TSCO","TRACTOR SUPPLY","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.53","-","-"
