﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","5.11","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","3.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.02","Frankreich","-"
"6861","KEYENCE CORP","Aktien","2.84","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.82","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","2.61","Deutschland","-"
"6920","LASERTEC CORP","Aktien","2.46","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","2.37","Finnland","-"
"IVV","ISHARES CORE S&P ETF","Aktien","2.31","Vereinigte Staaten","NYSE Arca"
"6501","HITACHI LTD","Aktien","2.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.98","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.93","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","1.89","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","1.87","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.80","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1.75","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.68","-","-"
"BHP","BHP GROUP LTD","Aktien","1.49","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.37","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.30","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.26","Frankreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.17","Vereinigte Staaten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","1.04","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.02","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.93","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","-"
"7741","HOYA CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.89","-","-"
"7013","IHI CORP","Aktien","0.87","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.85","-","-"
"6971","KYOCERA CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.81","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.78","-","-"
"8002","MARUBENI CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.74","Frankreich","-"
"6702","FUJITSU LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.69","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.64","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"5803","FUJIKURA LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"-","IRELAND GOVERNMENT","-","0.58","-","-"
