﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.59","France","-"
"-","BELGIUM KINGDOM OF","-","7.53","-","-"
"-","FRENCH REPUBLIC","-","6.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.49","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.93","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.46","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.39","France","-"
"-","SPAIN KINGDOM OF","-","2.66","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.29","France","-"
"AAPL","APPLE INC","Equity","2.28","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.28","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.15","Spain","-"
"-","UK CONV GILT","-","1.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.94","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.91","France","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.83","Spain","-"
"AVGO","BROADCOM INC","Equity","1.75","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1.71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.63","France","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.60","United States","Boerse Muenchen"
"QCOM","QUALCOMM INC","Equity","1.56","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.53","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.53","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","1.48","-","-"
"VMC","VULCAN MATERIALS","Equity","1.48","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.33","-","-"
"AMZ","AMAZON COM INC","Equity","1.28","United States","Boerse Muenchen"
"-","SPAIN KINGDOM OF","-","1.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.21","France","-"
"-","France Republic Of (Government) (3% 25-M","-","1.17","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.05","Spain","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.95","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.81","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.75","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.69","Spain","-"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.65","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.65","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.64","United States","NASDAQ"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.58","France","Boerse Duesseldorf"
"-","NETHERLANDS KINGDOM OF","-","0.53","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.49","United States","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.48","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.44","United States","NASDAQ"
"-","ONTARIO PROVINCE OF","-","0.38","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.38","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"HUM","HUMANA INC","Equity","0.36","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.35","-","-"
"AMZN","AMAZON COM INC","Equity","0.35","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.33","Belgium","-"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","0.28","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
