﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","11’437’836.96","7.11","11’437’836.96","14’037’000.00","14’037’000.00","81.31","France","-","10.83","25/May/2036","1.25","EUR","19/Apr/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","10’085’087.44","6.27","10’085’087.44","9’706’000.00","9’706’000.00","102.08","Italy","-","9.71","01/Feb/2037","4.00","EUR","19/Oct/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","10’039’542.37","6.24","10’039’542.37","8’657’330.00","8’657’330.00","114.90","France","-","8.66","25/Apr/2035","4.75","EUR","06/Apr/2004"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Treasury","Fixed Income","9’894’796.57","6.15","9’894’796.57","8’414’000.00","8’414’000.00","115.48","Germany","-","9.94","04/Jan/2037","4.00","EUR","28/Jan/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","9’137’733.00","5.68","9’137’733.00","8’217’000.00","8’217’000.00","108.31","France","-","10.84","25/Oct/2038","4.00","EUR","12/Sept/2006"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","8’473’674.88","5.27","8’473’674.88","7’467’000.00","7’467’000.00","111.20","Italy","-","7.89","01/Aug/2034","5.00","EUR","24/Sept/2003"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8’278’583.31","5.15","8’278’583.31","10’047’000.00","10’047’000.00","82.30","France","-","12.87","25/Jun/2039","1.75","EUR","31/Jan/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7’664’578.08","4.77","7’664’578.08","6’915’000.00","6’915’000.00","108.92","Spain","-","9.82","31/Jan/2037","4.20","EUR","17/Jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’303’344.52","3.92","6’303’344.52","5’241’000.00","5’241’000.00","120.13","Germany","-","11.54","04/Jul/2039","4.25","EUR","26/Jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’964’142.54","3.71","5’964’142.54","7’281’000.00","7’281’000.00","81.74","Germany","-","12.68","15/May/2038","1.00","EUR","29/Apr/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","5’805’590.55","3.61","5’805’590.55","6’512’000.00","6’512’000.00","87.37","Spain","-","9.68","30/Jul/2035","1.85","EUR","05/Mar/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5’774’885.89","3.59","5’774’885.89","5’044’000.00","5’044’000.00","112.49","Netherlands","-","9.93","15/Jan/2037","4.00","EUR","25/Apr/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","5’733’192.20","3.56","5’733’192.20","7’365’000.00","7’365’000.00","77.67","France","-","12.43","25/May/2038","1.25","EUR","11/Apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’682’360.51","3.53","5’682’360.51","7’612’000.00","7’612’000.00","74.65","Germany","-","11.69","15/May/2036","0.00","EUR","05/Mar/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","5’587’752.46","3.47","5’587’752.46","5’700’000.00","5’700’000.00","96.78","Italy","-","8.78","01/Mar/2035","3.35","EUR","22/Jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’045’874.90","3.14","5’045’874.90","6’562’000.00","6’562’000.00","76.90","Germany","-","10.70","15/May/2035","0.00","EUR","13/May/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","4’208’316.32","2.62","4’208’316.32","4’646’000.00","4’646’000.00","89.48","Italy","-","11.18","01/Sept/2038","2.95","EUR","17/Jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","4’097’921.71","2.55","4’097’921.71","4’766’000.00","4’766’000.00","85.14","Italy","-","10.29","01/Sept/2036","2.25","EUR","26/Apr/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’970’295.27","2.47","3’970’295.27","3’835’000.00","3’835’000.00","102.69","Italy","-","8.72","30/Apr/2035","4.00","EUR","13/Sept/2022"
