﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 10/28 1.5","-","3.79","-","-"
"MRK","MERCK & CO INC","Aktien","3.36","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","3.36","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3.25","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.24","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","3.14","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","2.68","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","2.44","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","2.35","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","2.28","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.78","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/30 4.125","-","1.60","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.46","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.45","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.37","-","-"
"ASML","ASML HOLDING NV","Aktien","1.32","Niederlande","Euronext Amsterdam"
"CSL","CSL LTD","Aktien","1.32","Australien","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.03","Spanien","-"
"-","KE HOLDINGS ADR","-","1.01","China","-"
"WMT","WALMART INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.98","China","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.97","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.92","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2.5% 24","-","0.91","-","-"
"UBSG","UBS GROUP AG","Aktien","0.88","Schweiz","SIX Swiss Exchange"
"6146","DISCO CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.71","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.71","-","-"
"-","TREASURY NOTE","-","0.69","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.67","Spanien","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.61","Indien","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.57","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.55","China","Hong Kong Exchanges And Clearing Ltd"
"FB*","FACEBOOK CLASS A INC","Aktien","0.55","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.54","China","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.53","China","-"
"-","SPAIN KINGDOM OF","-","0.49","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.49","Spanien","-"
"-","NIKKO ETF - TOPIX","-","0.49","-","-"
"4523","EISAI LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.45","China","Hong Kong Exchanges And Clearing Ltd"
