﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’478’619.46","8.62","2’478’619.46","1’575’050.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrie","Aktien","2’243’399.54","7.81","2’243’399.54","14’402.00","155.77","Mexiko","New York Stock Exchange Inc.","USD"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrie","Aktien","2’014’871.04","7.01","2’014’871.04","6’727.00","299.52","Mexiko","New York Stock Exchange Inc.","USD"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Versorger","Aktien","1’667’626.93","5.80","1’667’626.93","259’351.00","6.43","Brasilien","New York Stock Exchange Inc.","USD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1’514’474.62","5.27","1’514’474.62","1’177’745.00","1.29","Qatar","Qatar Exchange","QAR"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","1’368’150.73","4.76","1’368’150.73","446’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energie","Aktien","1’229’624.62","4.28","1’229’624.62","314’482.00","3.91","Brasilien","New York Stock Exchange Inc.","USD"
"1816","CGN POWER LTD H","Versorger","Aktien","1’174’219.33","4.09","1’174’219.33","2’665’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Versorger","Aktien","1’155’005.30","4.02","1’155’005.30","85’874.00","13.45","Brasilien","New York Stock Exchange Inc.","USD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’038’578.03","3.61","1’038’578.03","1’001’061.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Versorger","Aktien","914’950.32","3.18","914’950.32","129’048.00","7.09","Korea","New York Stock Exchange Inc.","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","857’328.45","2.98","857’328.45","12’673.00","67.65","Mexiko","NASDAQ","USD"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energie","Aktien","852’315.55","2.97","852’315.55","763’550.00","1.12","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","842’550.72","2.93","842’550.72","478’722.00","1.76","Brasilien","New York Stock Exchange Inc.","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","794’500.09","2.76","794’500.09","226’800.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","763’123.13","2.66","763’123.13","364’152.00","2.10","Brasilien","XBSP","BRL"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","762’369.03","2.65","762’369.03","1’028’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","754’384.30","2.62","754’384.30","839’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","753’708.02","2.62","753’708.02","784’600.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","727’309.99","2.53","727’309.99","560’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","711’889.83","2.48","711’889.83","478’314.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","661’194.00","2.30","661’194.00","737’458.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","479’977.39","1.67","479’977.39","449’865.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Versorger","Aktien","437’599.59","1.52","437’599.59","65’411.00","6.69","Brasilien","New York Stock Exchange Inc.","USD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","403’480.28","1.40","403’480.28","597’748.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","392’951.06","1.37","392’951.06","492’444.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","379’870.94","1.32","379’870.94","550’242.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energie","Aktien","361’825.96","1.26","361’825.96","798’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","296’522.44","1.03","296’522.44","2’315’069.00","12.81","Hongkong","-","HKD"
