﻿iShares GNMA Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","16’330’000","5.20","16’330’000.08","16’330’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","15’511’224","4.94","15’511’224.03","18’800’854.00","36179V7D6","US36179V7D62","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Feb.2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","11’231’569","3.57","11’231’569.24","13’613’567.00","36179WTX6","US36179WTX64","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Dez.2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.Dez.2021","01.Dez.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","10’175’760","3.24","10’175’760.24","10’151’130.00","36179XX68","US36179XX681","-","Vereinigte Staaten","-","USD","2.97","5.49","1.00","20.Apr.2053","5.50","3.97","-","5.49","3.97","5.49","USD","01.Apr.2023","01.Apr.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","9’614’874","3.06","9’614’874.47","11’225’193.00","36179WLP1","US36179WLP13","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Aug.2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Aug.2021","01.Aug.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’946’985","2.85","8’946’985.24","10’445’444.00","36179WJR0","US36179WJR07","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Juli2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Juli2021","01.Juli2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’607’529","2.42","7’607’529.20","8’881’653.00","36179WFG8","US36179WFG87","-","Vereinigte Staaten","-","USD","6.51","4.87","1.00","20.Mai2051","2.50","6.17","-","4.87","6.17","4.87","USD","01.Mai2021","01.Mai2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’944’253","2.21","6’944’253.38","8’081’011.00","3617NWEY4","US3617NWEY42","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Aug.2050","2.50","6.17","-","4.83","6.17","4.83","USD","01.Aug.2020","01.Aug.2020"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","6’416’276","2.04","6’416’276.33","7’197’876.00","36179VKL3","US36179VKL35","-","Vereinigte Staaten","-","USD","6.23","4.82","1.00","20.Apr.2050","3.00","6.07","-","4.82","6.07","4.82","USD","01.Apr.2020","01.Apr.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’177’649","1.97","6’177’648.96","6’687’752.00","36179UN99","US36179UN993","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.März2049","3.50","6.04","-","4.80","6.04","4.80","USD","01.März2019","01.März2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","6’143’129","1.96","6’143’129.05","7’445’968.00","36179WVT2","US36179WVT25","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.Jan.2052","2.00","6.46","-","4.77","6.46","4.77","USD","01.Jan.2022","01.Jan.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’737’153","1.83","5’737’152.93","6’702’165.00","36179W2U1","US36179W2U15","-","Vereinigte Staaten","-","USD","6.50","4.83","1.00","20.Apr.2052","2.50","6.30","-","4.83","6.30","4.83","USD","01.Apr.2022","01.Apr.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’737’098","1.83","5’737’098.34","5’937’739.00","36179XVR4","US36179XVR42","-","Vereinigte Staaten","-","USD","4.50","5.19","1.00","20.März2053","4.50","5.15","-","5.19","5.15","5.19","USD","01.März2023","01.März2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’550’829","1.77","5’550’828.93","6’718’388.00","36179VTV2","US36179VTV26","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","20.Sept.2050","2.00","6.45","-","4.76","6.45","4.76","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’277’386","1.68","5’277’386.40","5’512’859.00","36179RNX3","US36179RNX34","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","20.Sept.2045","4.00","5.61","-","4.79","5.61","4.79","USD","01.Sept.2015","01.Sept.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’027’995","1.60","5’027’995.19","6’094’335.00","36179WBX5","US36179WBX56","-","Vereinigte Staaten","-","USD","6.82","4.77","1.00","20.März2051","2.00","6.46","-","4.77","6.46","4.77","USD","01.März2021","01.März2021"
