﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1120","AL RAJHI BANK","Financials","Equity","61’842’545.85","14.45","61’842’545.85","2’846’730.00","21.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","41’772’183.39","9.76","41’772’183.39","4’270’096.00","9.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","38’927’825.38","9.10","38’927’825.38","5’272’261.00","7.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","29’035’881.36","6.78","29’035’881.36","2’904’827.00","10.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","25’609’664.01","5.98","25’609’664.01","1’307’173.00","19.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","21’535’258.74","5.03","21’535’258.74","1’876’694.00","11.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Utilities","Equity","20’090’813.89","4.69","20’090’813.89","212’797.00","94.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","15’065’649.67","3.52","15’065’649.67","1’462’362.00","10.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Equity","14’825’141.38","3.46","14’825’141.38","2’135’048.00","6.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Equity","14’749’263.70","3.45","14’749’263.70","1’779’207.00","8.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","10’184’833.35","2.38","10’184’833.35","338’736.00","30.07","Saudi Arabia","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","9’774’905.69","2.28","9’774’905.69","127’067.00","76.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Equity","8’207’202.79","1.92","8’207’202.79","119’806.00","68.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","8’114’942.69","1.90","8’114’942.69","857’578.00","9.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","7’963’533.32","1.86","7’963’533.32","34’853.00","228.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","7’798’982.03","1.82","7’798’982.03","547’915.00","14.23","Saudi Arabia","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Equity","7’729’178.80","1.81","7’729’178.80","889’472.00","8.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financials","Equity","7’059’208.07","1.65","7’059’208.07","1’307’173.00","5.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Consumer Staples","Equity","5’486’974.89","1.28","5’486’974.89","363’050.00","15.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","5’310’245.38","1.24","5’310’245.38","1’210’323.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","4’735’624.47","1.11","4’735’624.47","380’025.00","12.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","4’630’884.74","1.08","4’630’884.74","69’716.00","66.42","Saudi Arabia","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","4’598’369.87","1.07","4’598’369.87","142’337.00","32.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","4’113’984.86","0.96","4’113’984.86","106’736.00","38.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","4’061’528.84","0.95","4’061’528.84","521’823.00","7.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","3’910’801.96","0.91","3’910’801.96","400’321.00","9.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","3’207’846.12","0.75","3’207’846.12","729’367.00","4.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","3’044’701.60","0.71","3’044’701.60","889’603.00","3.42","Saudi Arabia","Saudi Stock Exchange","SAR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","3’015’061.56","0.70","3’015’061.56","537’099.00","5.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","2’886’065.48","0.67","2’886’065.48","853’893.00","3.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","2’884’570.05","0.67","2’884’570.05","52’279.00","55.18","Saudi Arabia","Saudi Stock Exchange","SAR"
