﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","68’027’501.60","30.32","68’027’501.60","69’572.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","35’337’962.22","15.75","35’337’962.22","188’751.00","187.22","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","16’303’450.32","7.27","16’303’450.32","497’208.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’023’886.88","6.70","15’023’886.88","426’391.00","35.23","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","11’075’640.40","4.94","11’075’640.40","15’073.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","10’846’097.10","4.83","10’846’097.10","56’358.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","9’266’733.00","4.13","9’266’733.00","147’091.00","63.00","Spanien","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","8’342’734.48","3.72","8’342’734.48","215’686.00","38.68","Frankreich","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8’050’898.94","3.59","8’050’898.94","236’166.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","6’835’423.75","3.05","6’835’423.75","665’260.00","10.27","Schweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","4’442’892.65","1.98","4’442’892.65","26’501.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","4’212’256.27","1.88","4’212’256.27","49’987.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","4’126’692.29","1.84","4’126’692.29","327’423.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’887’139.60","1.29","2’887’139.60","294’905.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","1’771’643.25","0.79","1’771’643.25","24’555.00","72.15","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’725’231.15","0.77","1’725’231.15","18’521.00","93.15","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1’391’968.00","0.62","1’391’968.00","20’715.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"DARK","DARKTRACE PLC","IT","Aktien","1’347’636.78","0.60","1’347’636.78","195’703.00","6.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","1’078’651.26","0.48","1’078’651.26","26’739.00","40.34","Deutschland","Xetra","EUR"
"ATE","ALTEN SA","IT","Aktien","1’065’455.20","0.47","1’065’455.20","9’902.00","107.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1’046’826.09","0.47","1’046’826.09","64’914.00","16.13","Schweden","Nasdaq Omx Nordic","SEK"
"REY","REPLY","IT","Aktien","1’029’067.80","0.46","1’029’067.80","7’361.00","139.80","Italien","Borsa Italiana","EUR"
"COTN","COMET HOLDING AG","IT","Aktien","1’028’682.59","0.46","1’028’682.59","2’591.00","397.02","Schweiz","SIX Swiss Exchange","CHF"
