﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","89’670.60","9.12","89’670.60","93.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","58’561.68","5.96","58’561.68","309.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","42’816.00","4.35","42’816.00","60.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","39’260.72","3.99","39’260.72","226.00","173.72","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","29’108.11","2.96","29’108.11","467.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","26’467.40","2.69","26’467.40","118.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","22’526.79","2.29","22’526.79","6’490.00","3.47","Italy","Borsa Italiana","EUR"
"SAN","SANOFI SA","Health Care","Equity","22’215.18","2.26","22’215.18","247.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","21’652.50","2.20","21’652.50","5’000.00","4.33","Spain","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","21’322.60","2.17","21’322.60","52.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","20’160.00","2.05","20’160.00","125.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","18’275.71","1.86","18’275.71","307.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Utilities","Equity","17’014.28","1.73","17’014.28","2’620.00","6.49","Italy","Borsa Italiana","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","16’545.54","1.68","16’545.54","129.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Equity","16’440.86","1.67","16’440.86","1’030.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","16’234.10","1.65","16’234.10","1’340.00","12.12","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","15’367.66","1.56","15’367.66","238.00","64.57","Germany","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","14’980.00","1.52","14’980.00","7.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","14’905.80","1.52","14’905.80","78.00","191.10","Germany","Xetra","EUR"
"SAF","SAFRAN SA","Industrials","Equity","14’607.60","1.49","14’607.60","74.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","12’876.80","1.31","12’876.80","64.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","11’928.84","1.21","11’928.84","264.00","45.19","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","11’682.72","1.19","11’682.72","252.00","46.36","Spain","Bolsa De Madrid","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","10’927.00","1.11","10’927.00","49.00","223.00","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10’781.55","1.10","10’781.55","970.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","10’769.88","1.10","10’769.88","199.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’727.46","1.09","10’727.46","10’727.00","100.00","European Union","-","EUR"
"DG","VINCI SA","Industrials","Equity","10’723.42","1.09","10’723.42","109.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","10’676.46","1.09","10’676.46","321.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","8’668.80","0.88","8’668.80","56.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"EOAN","E.ON N","Utilities","Equity","8’455.95","0.86","8’455.95","690.00","12.26","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","8’396.10","0.85","8’396.10","95.00","88.38","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","8’048.28","0.82","8’048.28","141.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","7’650.20","0.78","7’650.20","290.00","26.38","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","6’711.12","0.68","6’711.12","108.00","62.14","Spain","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","6’534.80","0.66","6’534.80","62.00","105.40","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","6’178.75","0.63","6’178.75","1’250.00","4.94","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","6’142.11","0.62","6’142.11","433.00","14.19","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","5’917.50","0.60","5’917.50","25.00","236.70","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","5’880.50","0.60","5’880.50","38.00","154.75","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’869.50","0.60","5’869.50","65.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’611.56","0.57","5’611.56","202.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","5’574.80","0.57","5’574.80","44.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","5’573.90","0.57","5’573.90","139.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","5’416.00","0.55","5’416.00","16.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","5’280.48","0.54","5’280.48","57.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","5’200.65","0.53","5’200.65","390.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","5’118.50","0.52","5’118.50","145.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","4’969.00","0.51","4’969.00","50.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4’756.64","0.48","4’756.64","217.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’741.24","0.48","4’741.24","82.00","57.82","Italy","Borsa Italiana","EUR"
"FER","FERROVIAL","Industrials","Equity","4’605.02","0.47","4’605.02","127.00","36.26","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4’573.00","0.47","4’573.00","85.00","53.80","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’572.00","0.46","4’572.00","40.00","114.30","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4’494.76","0.46","4’494.76","148.00","30.37","Spain","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4’468.24","0.45","4’468.24","101.00","44.24","Austria","Wiener Boerse Ag","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","4’435.20","0.45","4’435.20","42.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","4’349.61","0.44","4’349.61","465.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’327.18","0.44","4’327.18","178.00","24.31","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4’270.94","0.43","4’270.94","1’193.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","4’244.22","0.43","4’244.22","51.00","83.22","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4’174.11","0.42","4’174.11","48.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’115.02","0.42","4’115.02","323.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4’096.50","0.42","4’096.50","30.00","136.55","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4’051.26","0.41","4’051.26","71.00","57.06","Italy","Borsa Italiana","EUR"
"UCB","UCB SA","Health Care","Equity","4’022.30","0.41","4’022.30","29.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","3’914.40","0.40","3’914.40","120.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NN","NN GROUP NV","Financials","Equity","3’606.35","0.37","3’606.35","83.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’577.44","0.36","3’577.44","257.00","13.92","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","3’572.00","0.36","3’572.00","19.00","188.00","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","3’410.66","0.35","3’410.66","74.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’305.84","0.34","3’305.84","458.00","7.22","Italy","Borsa Italiana","EUR"
