﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.46","France","-"
"-","NETHERLANDS KINGDOM OF","-","4.57","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.75","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.95","Japan","-"
"NVDA","NVIDIA CORP","Equity","2.92","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.70","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.31","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.79","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.70","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","1.54","United States","-"
"AAPL","APPLE INC","Equity","1.53","United States","NASDAQ"
"NEM","NEWMONT","Equity","1.52","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.52","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.52","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.42","-","-"
"AZN","ASTRAZENECA PLC","Equity","1.40","United Kingdom","London Stock Exchange"
"CSL","CSL LTD","Equity","1.36","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.29","-","-"
"ALU","ALTIUM LTD","Equity","1.28","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.16","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.00","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.93","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.92","United States","Boerse Duesseldorf"
"DASH","DOORDASH INC CLASS A","Equity","0.88","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.88","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.88","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.88","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.88","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.87","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.87","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.87","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.87","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.87","Canada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Equity","0.83","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.78","United States","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.77","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.77","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.76","Australia","London Stock Exchange"
"-","UK CONV GILT","-","0.72","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.59","Australia","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.55","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.53","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.53","Australia","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.50","Germany","-"
"EMR","EMERSON ELECTRIC","Equity","0.50","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.49","Israel","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.49","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.48","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.48","Australia","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.48","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.48","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.46","Israel","NASDAQ"
