﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1’074’000.00","10.29","1’074’000.00","1’074’000.00","100.00","Vereinigte Staaten","-","USD"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","785’291.15","7.52","785’291.15","1’757.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","EQUITY","IT","Aktien","666’822.92","6.39","666’822.92","3’166.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","627’953.82","6.01","627’953.82","5’083.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","428’628.50","4.10","428’628.50","2’218.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","234’427.05","2.24","234’427.05","1’287.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","201’762.00","1.93","201’762.00","1’100.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","168’523.12","1.61","168’523.12","382.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","166’405.98","1.59","166’405.98","634.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Gesundheitsversorgung","Aktien","166’387.20","1.59","166’387.20","1’344.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","149’387.70","1.43","149’387.70","165.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Kommunikation","Aktien","142’190.04","1.36","142’190.04","282.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","140’710.88","1.35","140’710.88","3’412.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","EQUITY","Kommunikation","Aktien","136’808.49","1.31","136’808.49","7’159.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Kommunikation","Aktien","131’381.80","1.26","131’381.80","3’355.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","130’976.55","1.25","130’976.55","123.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
