﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","3.81","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2.80","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.20","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.73","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","1.68","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.60","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.60","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6758","SONY GROUP CORP","Aktien","1.51","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.50","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.49","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.47","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","1.40","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.18","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","1.17","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"9433","KDDI CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1.00","Niederlande","Euronext Amsterdam"
"-","WI TREASURY SEC. 07/31 0.125","-","1.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.00","Frankreich","-"
"6752","PANASONIC CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.81","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.81","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.79","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.77","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.72","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.71","Indien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.70","-","-"
"6971","KYOCERA CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.65","Australien","Asx - All Markets"
"8002","MARUBENI CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.55","Spanien","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.45","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0.45","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"INF","INFORMA PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.40","Deutschland","-"
"7741","HOYA CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.40","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.38","-","-"
"7013","IHI CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.37","Finnland","-"
"6326","KUBOTA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.34","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.32","Schweiz","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.31","-","-"
"SAN","SANOFI SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
