﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","118’986’657.05","3.09","118’986’657.05","2’504’455.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","104’663’238.88","2.72","104’663’238.88","3’379’504.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","102’485’280.48","2.66","102’485’280.48","514’536.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","76’590’734.55","1.99","76’590’734.55","442’849.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","74’268’473.37","1.93","74’268’473.37","3’886’367.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","71’232’078.68","1.85","71’232’078.68","1’727’257.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","64’290’600.52","1.67","64’290’600.52","3’143’400.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","61’575’865.80","1.60","61’575’865.80","2’200’710.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","56’558’615.15","1.47","56’558’615.15","1’578’765.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","53’766’288.40","1.40","53’766’288.40","1’372’990.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","50’546’185.72","1.31","50’546’185.72","472’297.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","48’786’047.14","1.27","48’786’047.14","1’588’210.00","30.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","47’688’169.62","1.24","47’688’169.62","5’516’157.00","8.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","43’776’101.97","1.14","43’776’101.97","454’141.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"C","CITIGROUP INC","Financials","Aktien","43’608’062.04","1.13","43’608’062.04","687’174.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","41’881’985.58","1.09","41’881’985.58","709’143.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","40’188’619.92","1.04","40’188’619.92","1’898’376.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","35’858’177.97","0.93","35’858’177.97","1’832’321.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"TTE","TOTALENERGIES","Energie","Aktien","35’396’002.18","0.92","35’396’002.18","529’863.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","34’196’246.87","0.89","34’196’246.87","1’727’500.00","19.80","Italien","Borsa Italiana","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","33’367’405.23","0.87","33’367’405.23","100’939.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","33’206’077.04","0.86","33’206’077.04","714’724.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrie","Aktien","31’625’658.34","0.82","31’625’658.34","1’393’400.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","29’079’057.53","0.75","29’079’057.53","420’200.00","69.20","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","28’930’757.59","0.75","28’930’757.59","6’233’447.00","4.64","Spanien","Bolsa De Madrid","EUR"
"7751","CANON INC","IT","Aktien","28’558’407.31","0.74","28’558’407.31","1’055’100.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","IT","Aktien","27’350’900.16","0.71","27’350’900.16","781’008.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","26’865’026.28","0.70","26’865’026.28","7’044’121.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","26’858’323.13","0.70","26’858’323.13","646’721.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
