﻿iShares MSCI Finland ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NDA FI","NORDEA BANK","Financials","Equity","3,406,725.19","17.84","3,406,725.19","285,979.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","1,794,514.03","9.40","1,794,514.03","470,529.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","Jan 01, 1998"
"SAMPO","SAMPO","Financials","Equity","1,709,245.23","8.95","1,709,245.23","39,771.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","1,626,921.13","8.52","1,626,921.13","46,536.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","830,074.66","4.35","830,074.66","43,028.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KNEBV","KONE","Industrials","Equity","827,646.02","4.33","827,646.02","16,755.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","800,238.15","4.19","800,238.15","58,539.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","673,727.18","3.53","673,727.18","46,053.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","672,730.30","3.52","672,730.30","63,506.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ELISA","ELISA","Communication","Equity","666,943.42","3.49","666,943.42","14,526.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"NESTE","NESTE","Energy","Equity","651,954.90","3.41","651,954.90","36,590.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","499,541.41","2.62","499,541.41","28,438.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","497,534.71","2.61","497,534.71","464,226.00","107.18","European Union","-","USD","0.93","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","487,391.97","2.55","487,391.97","11,409.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VALMT","VALMET","Industrials","Equity","465,803.94","2.44","465,803.94","16,284.00","28.61","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KCR","KONECRANES","Industrials","Equity","419,035.82","2.19","419,035.82","7,384.00","56.75","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","418,741.08","2.19","418,741.08","10,430.00","40.15","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","354,004.01","1.85","354,004.01","4,407.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KEMIRA","KEMIRA","Materials","Equity","316,938.64","1.66","316,938.64","12,993.00","24.39","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TIETO","TIETO","Information Technology","Equity","239,320.83","1.25","239,320.83","12,378.00","19.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"QTCOM","QT GROUP","Information Technology","Equity","204,294.73","1.07","204,294.73","2,458.00","83.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MANTA","MANDATUM","Financials","Equity","193,471.07","1.01","193,471.07","43,207.00","4.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","180,010.72","0.94","180,010.72","22,914.00","7.86","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KOJAMO","KOJAMO","Real Estate","Equity","172,153.26","0.90","172,153.26","16,706.00","10.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"OUT1V","OUTOKUMPU","Materials","Equity","170,025.37","0.89","170,025.37","47,075.00","3.61","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","143,052.18","0.75","143,052.18","17,357.00","8.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","138,281.47","0.72","138,281.47","12,800.00","10.80","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"REG1V","REVENIO GROUP","Health Care","Equity","117,391.46","0.61","117,391.46","3,983.00","29.47","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","111,536.47","0.58","111,536.47","7,298.00","15.28","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
