﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","3’047’188.00","0.68","3’047’188.00","19’286.00","158.00","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’797’117.74","0.62","2’797’117.74","58’689.00","47.66","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","2’726’033.64","0.61","2’726’033.64","6’225.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’710’108.97","0.60","2’710’108.97","157’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","2’633’853.68","0.59","2’633’853.68","35’468.00","74.26","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","2’587’835.11","0.58","2’587’835.11","36’869.00","70.19","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’577’711.24","0.57","2’577’711.24","21’996.00","117.19","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","2’571’624.60","0.57","2’571’624.60","10’870.00","236.58","United States","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’558’885.56","0.57","2’558’885.56","48’871.00","52.36","United States","NASDAQ","USD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’550’330.19","0.57","2’550’330.19","39’667.00","64.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNM","UNUM","Financials","Equity","2’541’444.75","0.57","2’541’444.75","49’725.00","51.11","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’539’190.60","0.56","2’539’190.60","81’646.00","31.10","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’531’563.02","0.56","2’531’563.02","61’957.00","40.86","United States","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’528’302.06","0.56","2’528’302.06","254’986.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’526’482.82","0.56","2’526’482.82","94’344.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’506’957.10","0.56","2’506’957.10","142’729.00","17.56","Australia","Asx - All Markets","AUD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’505’369.24","0.56","2’505’369.24","3’408.00","735.14","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’500’155.72","0.56","2’500’155.72","379’255.00","6.59","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’498’300.85","0.56","2’498’300.85","174’589.00","14.31","United Kingdom","London Stock Exchange","GBP"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’495’940.51","0.56","2’495’940.51","20’179.00","123.69","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","2’487’908.67","0.55","2’487’908.67","27’857.00","89.31","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’485’586.70","0.55","2’485’586.70","21’002.00","118.35","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’483’644.56","0.55","2’483’644.56","26’888.00","92.37","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’471’705.56","0.55","2’471’705.56","19’996.00","123.61","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’470’763.49","0.55","2’470’763.49","17’947.00","137.67","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","2’466’090.00","0.55","2’466’090.00","6’600.00","373.65","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","2’460’583.40","0.55","2’460’583.40","29’905.00","82.28","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","2’459’687.41","0.55","2’459’687.41","22’983.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’450’718.53","0.55","2’450’718.53","11’939.00","205.27","United States","New York Stock Exchange Inc.","USD"
