﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","3.97","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.95","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","3.91","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.50","United States","NASDAQ"
"-","TREASURY NOTE","-","3.23","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","2.71","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","2.64","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","2.15","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","2.00","-","-"
"DHI","D R HORTON INC","Equity","1.99","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.75","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.74","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.69","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.69","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.69","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.66","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","1.65","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.64","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.55","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.44","-","-"
"CAT","CATERPILLAR INC","Equity","1.34","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.31","United States","NASDAQ"
"TGT","TARGET CORP","Equity","1.25","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","1.23","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.22","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","1.17","-","-"
"VACN","VAT GROUP AG","Equity","1.00","Switzerland","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.98","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.97","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.97","United States","Boerse Muenchen"
"HUM","HUMANA INC","Equity","0.95","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.91","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.86","-","-"
"-","TREASURY NOTE","-","0.85","-","-"
"MSFT","MICROSOFT CORP","Equity","0.85","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.85","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.82","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.82","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.81","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.81","Netherlands","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0.81","-","-"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"DHR","DANAHER CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.76","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.75","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.74","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.74","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.73","United Kingdom","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.68","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.68","-","-"
"DG","VINCI SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"MRUS","MERUS NV","Equity","0.67","Netherlands","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.63","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.59","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.58","Canada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.58","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.52","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.52","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.50","-","-"
