﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","2.96","-","-"
"NVDA","NVIDIA CORP","Equity","2.81","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.69","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.94","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.66","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","1.64","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","1.64","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.64","United States","NYSE Arca"
"KR","KROGER","Equity","1.41","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","1.30","Switzerland","SIX Swiss Exchange"
"WM","WASTE MANAGEMENT INC","Equity","1.06","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.04","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.00","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.00","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.94","China","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.88","-","-"
"ORCL","ORACLE CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.81","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.81","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.79","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.78","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.76","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.76","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.76","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.70","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.70","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0.69","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.68","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.64","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TJX","TJX INC","Equity","0.64","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.62","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.60","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.59","-","-"
"-","KE HOLDINGS ADR","-","0.58","China","-"
"TRMB","TRIMBLE INC","Equity","0.58","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.56","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.53","-","-"
"5411","JFE HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.52","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.52","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.52","Netherlands","Euronext Amsterdam"
