﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6501","HITACHI LTD","Industrie","Aktien","52’385’304.61","6.15","52’385’304.61","2’340’100.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","49’316’324.75","5.79","49’316’324.75","581’600.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","45’010’863.48","5.29","45’010’863.48","675’100.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","44’371’148.83","5.21","44’371’148.83","1’188’600.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","31’270’386.67","3.67","31’270’386.67","910’600.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","31’234’004.72","3.67","31’234’004.72","224’600.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","31’149’158.90","3.66","31’149’158.90","2’550’600.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","30’266’710.18","3.56","30’266’710.18","1’144’500.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","30’178’131.29","3.54","30’178’131.29","1’083’100.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","30’174’981.35","3.54","30’174’981.35","259’500.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","29’267’252.27","3.44","29’267’252.27","1’067’800.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","27’330’093.25","3.21","27’330’093.25","695’400.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","25’020’753.45","2.94","25’020’753.45","1’337’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","24’614’526.30","2.89","24’614’526.30","1’573’100.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","24’455’478.68","2.87","24’455’478.68","1’104’100.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","23’107’269.55","2.71","23’107’269.55","3’717’035’380.00","0.62","Japan","-","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","21’625’167.85","2.54","21’625’167.85","1’012’700.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","21’329’398.23","2.51","21’329’398.23","347’800.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","18’114’509.51","2.13","18’114’509.51","220’000.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","17’798’921.11","2.09","17’798’921.11","1’949’700.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","16’951’230.88","1.99","16’951’230.88","1’211’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","15’309’319.28","1.80","15’309’319.28","1’653’900.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","15’013’596.29","1.76","15’013’596.29","254’300.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","14’717’939.20","1.73","14’717’939.20","419’700.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","12’517’310.08","1.47","12’517’310.08","585’500.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","11’569’772.47","1.36","11’569’772.47","1’516’800.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","11’544’323.01","1.36","11’544’323.01","359’400.00","32.12","Japan","Tokyo Stock Exchange","JPY"
