﻿iShares Blockchain and Tech ETF
Fondsposition per,"28.Juni2024"
Inception Date,"25.Apr.2022"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","2’615’217.65","11.77","2’615’217.65","131’749.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","2’599’913.80","11.70","2’599’913.80","163’004.00","15.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","2’310’525.31","10.40","2’310’525.31","10’397.00","222.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUT","HUT CORP","IT","Aktien","1’451’556.65","6.53","1’451’556.65","96’835.00","14.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","IT","Aktien","1’222’757.65","5.50","1’222’757.65","274’777.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","1’016’266.80","4.57","1’016’266.80","109’276.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IREN","IRIS ENERGY PTY LTD","IT","Aktien","1’000’102.07","4.50","1’000’102.07","88’583.00","11.29","Australien","NASDAQ","USD","1.00","USD","-"
"BITF","BITFARMS LTD","IT","Aktien","940’676.54","4.23","940’676.54","366’022.00","2.57","Kanada","NASDAQ","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","IT","Aktien","909’331.40","4.09","909’331.40","219’116.00","4.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","896’725.40","4.04","896’725.40","98’110.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","878’349.56","3.95","878’349.56","1’991.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","867’003.72","3.90","867’003.72","7’018.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","866’825.40","3.90","866’825.40","5’012.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","816’565.14","3.67","816’565.14","5’034.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","709’764.93","3.19","709’764.93","12’231.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","IT","Aktien","467’021.16","2.10","467’021.16","146’862.00","3.18","China","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","416’153.97","1.87","416’153.97","6’453.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Aktien","396’361.46","1.78","396’361.46","33’940.00","11.68","Vereinigte Staaten","Toronto Stock Exchange","USD","1.37","CAD","-"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","IT","Aktien","392’798.56","1.77","392’798.56","127’532.00","3.08","Kanada","NASDAQ","USD","1.00","USD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aktien","322’335.52","1.45","322’335.52","322’400.00","1.00","China","NASDAQ","USD","1.00","USD","-"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","IT","Aktien","173’034.90","0.78","173’034.90","16’865.00","10.26","Singapur","NASDAQ","USD","1.00","USD","-"
"ADE","BITCOIN GROUP","Financials","Aktien","133’552.80","0.60","133’552.80","2’401.00","55.62","Deutschland","Xetra","USD","0.93","EUR","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","132’081.36","0.59","132’081.36","5’816.00","22.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","98’379.96","0.44","98’379.96","6’700.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","98’160.72","0.44","98’160.72","2’856.00","34.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NB2","NORTHERN DATA AG","IT","Aktien","96’725.01","0.44","96’725.01","3’792.00","25.51","Deutschland","Xetra","USD","0.93","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","79’056.51","0.36","79’056.51","32’700.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","78’376.85","0.35","78’376.85","3’100.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PST","POSTE ITALIANE","Financials","Aktien","68’025.82","0.31","68’025.82","5’336.00","12.75","Italien","Borsa Italiana","USD","0.93","EUR","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","41’578.02","0.19","41’578.02","2’178.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","30’000.00","0.14","30’000.00","30’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","29’466.99","0.13","29’466.99","5’247.00","5.62","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"AMBA","AMBARELLA INC","IT","Aktien","28’809.30","0.13","28’809.30","534.00","53.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","24’919.62","0.11","24’919.62","3’067.00","8.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","17’622.33","0.08","17’622.33","12’300.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash und/oder Derivate","Cash Collateral and Margins","3’000.00","0.01","3’000.00","3’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","05.Dez.2016"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","102.59","0.00","102.59","81.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","99.73","0.00","99.73","728.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","3’168.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","1’397.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’375.00","IDR","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","503’477.00","1.00","Vereinigte Staaten","-","USD","160.86","USD","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’325.00","1.00","2’065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VOYG","VOYAGER DIGITAL LTD","Financials","Aktien","0.42","0.00","0.42","57’043.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’120.46","-0.01","-1’120.46","-1’120.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’157.92","-0.01","-1’157.92","-1’080.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-2’030.39","-0.01","-2’030.39","-2’778.00","73.08","Kanada","-","USD","1.37","CAD","-"
