﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","643’030.76","2.56","643’030.76","670’000.00","670’000.00","95.00","Vereinigte Staaten","-","4.97","15.Apr.2030","3.88","USD","21.Mai2021"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","398’007.39","1.59","398’007.39","335’000.00","335’000.00","118.05","Deutschland","-","4.73","15.Juni2030","8.75","USD","06.Juli2000"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","309’974.97","1.24","309’974.97","340’000.00","340’000.00","90.31","Vereinigte Staaten","-","5.08","01.Apr.2030","2.95","USD","01.Apr.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","277’033.21","1.10","277’033.21","275’000.00","275’000.00","100.00","Vereinigte Staaten","-","4.99","19.Mai2030","4.65","USD","19.Mai2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","275’620.15","1.10","275’620.15","265’000.00","265’000.00","102.05","Vereinigte Staaten","-","4.70","02.März2030","5.25","USD","02.März2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","275’102.30","1.10","275’102.30","285’000.00","285’000.00","96.34","Vereinigte Staaten","-","5.02","01.Juli2030","4.55","USD","01.Juli2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","255’487.85","1.02","255’487.85","260’000.00","260’000.00","97.19","Vereinigte Staaten","-","5.30","15.Okt.2030","4.25","USD","05.Okt.2018"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","253’633.95","1.01","253’633.95","250’000.00","250’000.00","100.00","Vereinigtes Königreich","-","4.88","31.März2030","4.95","USD","31.März2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","236’662.63","0.94","236’662.63","255’000.00","255’000.00","91.50","Vereinigte Staaten","-","5.27","01.Sept.2030","3.50","USD","26.Feb.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","229’273.96","0.91","229’273.96","250’000.00","250’000.00","91.01","Vereinigte Staaten","-","5.42","13.Nov.2030","4.00","USD","13.Nov.2020"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","228’201.47","0.91","228’201.47","255’000.00","255’000.00","89.49","Japan","-","4.97","16.Jan.2030","3.10","USD","16.Jan.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","221’709.24","0.88","221’709.24","235’000.00","235’000.00","93.36","Vereinigte Staaten","-","5.07","01.Apr.2030","3.38","USD","01.Apr.2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","219’225.04","0.87","219’225.04","220’000.00","220’000.00","98.51","Vereinigte Staaten","-","4.88","15.Apr.2030","4.50","USD","26.März2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","216’624.18","0.86","216’624.18","255’000.00","255’000.00","84.90","Japan","-","5.49","08.Juli2030","2.13","USD","08.Juli2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","200’680.52","0.80","200’680.52","210’000.00","210’000.00","94.55","Vereinigte Staaten","-","4.99","06.Apr.2030","3.63","USD","06.Apr.2020"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","191’436.64","0.76","191’436.64","230’000.00","230’000.00","82.53","Vereinigte Staaten","-","5.60","21.Aug.2030","1.75","USD","21.Aug.2020"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","188’545.94","0.75","188’545.94","195’000.00","195’000.00","95.99","Vereinigte Staaten","-","5.40","15.Nov.2030","4.15","USD","07.Aug.2020"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","184’335.41","0.73","184’335.41","210’000.00","210’000.00","87.02","Vereinigte Staaten","-","5.51","15.Okt.2030","3.00","USD","07.Okt.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","178’780.60","0.71","178’780.60","200’000.00","200’000.00","88.39","Japan","-","5.08","25.Feb.2030","2.56","USD","25.Feb.2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Unternehmen","Obligationen (FI)","175’065.81","0.70","175’065.81","185’000.00","185’000.00","94.19","Belgien","-","5.16","01.Juni2030","3.50","USD","03.Apr.2020"
"ET","ENERGY TRANSFER OPERATING LP","Unternehmen","Obligationen (FI)","173’817.23","0.69","173’817.23","185’000.00","185’000.00","93.32","Vereinigte Staaten","-","5.08","15.Mai2030","3.75","USD","22.Jan.2020"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","170’750.98","0.68","170’750.98","190’000.00","190’000.00","89.21","Vereinigte Staaten","-","5.58","15.Okt.2030","2.61","USD","15.Apr.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","166’247.19","0.66","166’247.19","200’000.00","200’000.00","82.77","Vereinigte Staaten","-","5.80","30.Okt.2030","1.68","USD","03.Mai2021"
