﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","86’046’557.96","28.99","86’046’557.96","2’661’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","32’660’676.56","11.00","32’660’676.56","515’886.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","12’403’287.34","4.18","12’403’287.34","328’874.00","37.71","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","4’693’188.10","1.58","4’693’188.10","211’826.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","4’395’277.10","1.48","4’395’277.10","89’014.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","4’233’929.30","1.43","4’233’929.30","367’947.00","11.51","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","3’645’644.64","1.23","3’645’644.64","514’259.00","7.09","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","3’055’131.07","1.03","3’055’131.07","401’185.00","7.62","Brazil","XBSP","BRL"
"2222","SAUDI ARABIAN OIL","Energy","Equity","2’947’627.31","0.99","2’947’627.31","391’351.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2’851’587.87","0.96","2’851’587.87","88’661.00","32.16","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","2’499’521.17","0.84","2’499’521.17","28’173.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","2’306’633.62","0.78","2’306’633.62","2’274’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","2’305’365.01","0.78","2’305’365.01","15’246.00","151.21","India","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Communication","Equity","2’248’612.29","0.76","2’248’612.29","216’809.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Health Care","Equity","2’248’189.71","0.76","2’248’189.71","16’504.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","2’098’655.12","0.71","2’098’655.12","7’794.00","269.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","2’032’803.05","0.68","2’032’803.05","97’624.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","2’023’054.64","0.68","2’023’054.64","336’621.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1’980’230.49","0.67","1’980’230.49","1’219’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1’961’599.66","0.66","1’961’599.66","103’823.00","18.89","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’947’679.76","0.66","1’947’679.76","355’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","1’745’971.88","0.59","1’745’971.88","12’518.00","139.48","India","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’699’539.34","0.57","1’699’539.34","2’643’410.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","1’661’507.93","0.56","1’661’507.93","138’948.00","11.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","1’649’665.40","0.56","1’649’665.40","96’873.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"2082","ACWA POWER CO","Utilities","Equity","1’639’019.92","0.55","1’639’019.92","15’844.00","103.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1’618’800.39","0.55","1’618’800.39","809’921.00","2.00","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1’603’285.75","0.54","1’603’285.75","365’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","1’537’195.45","0.52","1’537’195.45","5’915.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1’480’094.79","0.50","1’480’094.79","41’594.00","35.58","India","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1’338’929.92","0.45","1’338’929.92","45’212.00","29.61","South Africa","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materials","Equity","1’320’639.23","0.44","1’320’639.23","5’357.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
