﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 07/32 0.625","-","8.37","-","-"
"-","UK CONV GILT","-","7.79","-","-"
"-","US TREASURY N/B 06/26 0.875","-","7.24","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","5.94","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","5.83","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.90","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.89","-","-"
"-","US TREASURY N/B 07/26 0.625","-","3.88","-","-"
"-","TREASURY NOTE","-","2.75","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.72","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","2.60","-","-"
"-","US TREASURY N/B 08/26 0.75","-","2.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.92","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.84","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.80","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 05/28 1.25","-","1.80","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.70","Vereinigte Staaten","-"
"-","UK CONV GILT","-","1.57","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","1.37","-","-"
"-","FRANCE REPUBLIC OF","-","1.35","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.35","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.35","Finnland","-"
"-","UK I/L GILT","-","1.20","-","-"
"-","TREASURY BILL","-","1.20","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.20","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.19","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.17","Spanien","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","1.15","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.07","Australien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.04","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/28 4.375","-","0.99","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.94","Vereinigte Staaten","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligationen (FI)","0.92","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.77","Supranational","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.69","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.61","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.55","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.53","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.50","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.42","Belgien","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.38","Deutschland","-"
"-","US TREASURY N/B 07/26 4.75","-","0.38","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.35","Finnland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.30","Österreich","-"
"-","France Republic Of (Government) (0.1% 25","-","0.26","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.20","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.16","Österreich","-"
"-","TREASURY NOTE","-","0.16","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.15","Spanien","-"
