﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","321’915.63","1.72","321’915.63","10’811.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","303’642.30","1.62","303’642.30","17’534.00","17.32","Indien","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aktien","299’587.21","1.60","299’587.21","15’945.00","18.79","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","286’394.07","1.53","286’394.07","6’117.00","46.82","Indien","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","282’296.63","1.51","282’296.63","320’775.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","278’396.66","1.49","278’396.66","4’702.00","59.21","Korea","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","276’490.38","1.48","276’490.38","15’796.00","17.50","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","273’503.07","1.46","273’503.07","70’700.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","270’888.28","1.45","270’888.28","312’741.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","267’355.85","1.43","267’355.85","18’783.00","14.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","266’778.95","1.43","266’778.95","541’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","265’508.68","1.42","265’508.68","80’500.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","259’266.14","1.39","259’266.14","122’800.00","2.11","Malaysia","Bursa Malaysia","MYR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","245’463.59","1.31","245’463.59","43’100.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","236’145.20","1.26","236’145.20","552’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","235’015.50","1.26","235’015.50","318’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","224’023.84","1.20","224’023.84","6’404.00","34.98","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","221’267.95","1.18","221’267.95","7’231.00","30.60","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","221’128.18","1.18","221’128.18","85’300.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","214’007.24","1.14","214’007.24","7’216.00","29.66","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","209’196.40","1.12","209’196.40","352’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","206’824.68","1.11","206’824.68","89’357.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","202’771.63","1.08","202’771.63","72’158.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","192’933.36","1.03","192’933.36","2’508.00","76.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","190’109.94","1.02","190’109.94","25’861.00","7.35","Indien","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","IT","Aktien","188’228.04","1.01","188’228.04","68’000.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","IT","Aktien","186’315.55","1.00","186’315.55","132’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","177’195.03","0.95","177’195.03","5’197.00","34.10","Indien","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","173’730.66","0.93","173’730.66","213’488.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","169’183.73","0.90","169’183.73","211’099.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","168’611.19","0.90","168’611.19","20’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","162’982.14","0.87","162’982.14","268’900.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","162’608.24","0.87","162’608.24","4’331.00","37.55","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","158’950.03","0.85","158’950.03","22’065.00","7.20","Indien","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","156’143.62","0.83","156’143.62","38’913.00","4.01","Qatar","Qatar Exchange","QAR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","148’059.53","0.79","148’059.53","31’200.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Aktien","144’229.02","0.77","144’229.02","894.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","141’980.62","0.76","141’980.62","7’247.00","19.59","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","140’902.65","0.75","140’902.65","193’300.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","131’871.33","0.70","131’871.33","7’426.00","17.76","Indien","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","131’562.97","0.70","131’562.97","123’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","131’491.95","0.70","131’491.95","3’300.00","39.85","China","Shenzhen Stock Exchange","CNY"
"000660","SK HYNIX INC","IT","Aktien","130’062.11","0.70","130’062.11","757.00","171.81","Korea","Korea Exchange (Stock Market)","KRW"
"2353","ACER","IT","Aktien","128’528.27","0.69","128’528.27","89’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Aktien","125’304.40","0.67","125’304.40","5’768.00","21.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","121’733.49","0.65","121’733.49","35’885.00","3.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","121’391.17","0.65","121’391.17","131’525.00","0.92","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","121’330.47","0.65","121’330.47","77’100.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","121’310.79","0.65","121’310.79","1’846.00","65.72","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","121’147.26","0.65","121’147.26","2’622.00","46.20","Korea","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Kommunikation","Aktien","117’878.49","0.63","117’878.49","42’078.00","2.80","Qatar","Qatar Exchange","QAR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","116’448.99","0.62","116’448.99","2’078.00","56.04","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","114’797.34","0.61","114’797.34","63’122.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","106’128.25","0.57","106’128.25","1’264.00","83.96","Indien","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","104’696.03","0.56","104’696.03","23’885.00","4.38","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","103’983.40","0.56","103’983.40","172’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBBANK","PUBLIC BANK","Financials","Aktien","102’001.91","0.55","102’001.91","119’700.00","0.85","Malaysia","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Kommunikation","Aktien","99’370.87","0.53","99’370.87","2’656.00","37.41","Korea","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","98’694.77","0.53","98’694.77","1’475.00","66.91","Indien","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","98’487.98","0.53","98’487.98","9’853.00","10.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","98’277.10","0.53","98’277.10","29’077.00","3.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","97’889.43","0.52","97’889.43","62’639.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"QFLS","QATAR FUEL","Energie","Aktien","97’146.92","0.52","97’146.92","23’755.00","4.09","Qatar","Qatar Exchange","QAR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","97’092.16","0.52","97’092.16","12’953.00","7.50","Indien","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aktien","96’986.20","0.52","96’986.20","899.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","96’817.43","0.52","96’817.43","1’261.00","76.78","Indien","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","95’530.75","0.51","95’530.75","1’029’382.00","0.09","Chile","Santiago Stock Exchange","CLP"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","94’778.17","0.51","94’778.17","1’017’700.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","93’990.99","0.50","93’990.99","43’046.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","92’718.60","0.50","92’718.60","3’600.00","25.76","Malaysia","Bursa Malaysia","MYR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","91’160.64","0.49","91’160.64","17’071.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","90’527.60","0.48","90’527.60","4’188.00","21.62","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","89’092.94","0.48","89’092.94","5’194.00","17.15","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","88’908.95","0.48","88’908.95","1’354.00","65.66","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","86’894.32","0.46","86’894.32","3’064.00","28.36","Indien","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","IT","Aktien","84’806.50","0.45","84’806.50","7’100.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Kommunikation","Aktien","84’753.43","0.45","84’753.43","699.00","121.25","Korea","Korea Exchange (Stock Market)","KRW"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","81’600.36","0.44","81’600.36","20’600.00","3.96","China","Shanghai Stock Exchange","CNY"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","81’405.81","0.44","81’405.81","2’368.00","34.38","Indien","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","80’095.37","0.43","80’095.37","11’900.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","79’732.05","0.43","79’732.05","30’000.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","78’795.23","0.42","78’795.23","32’235.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"TOTS3","TOTVS SA","IT","Aktien","77’646.64","0.42","77’646.64","14’173.00","5.48","Brasilien","XBSP","BRL"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","77’473.30","0.41","77’473.30","751.00","103.16","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","76’765.45","0.41","76’765.45","39’400.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","74’501.11","0.40","74’501.11","127’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","73’503.07","0.39","73’503.07","63’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","71’443.98","0.38","71’443.98","627.00","113.95","Indien","National Stock Exchange Of India","INR"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","71’195.82","0.38","71’195.82","29’500.00","2.41","China","Shanghai Stock Exchange","CNY"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","69’734.47","0.37","69’734.47","249.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","69’002.31","0.37","69’002.31","5’243.00","13.16","Indien","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","68’553.66","0.37","68’553.66","2’000.00","34.28","China","Shenzhen Stock Exchange","CNY"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","68’443.73","0.37","68’443.73","21’909.00","3.12","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WIPRO","WIPRO LTD","IT","Aktien","67’243.07","0.36","67’243.07","10’891.00","6.17","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","67’034.56","0.36","67’034.56","350’700.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","66’150.06","0.35","66’150.06","62’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","65’831.24","0.35","65’831.24","18’600.00","3.54","China","Shanghai Stock Exchange","CNY"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","64’811.59","0.35","64’811.59","101’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","60’988.96","0.33","60’988.96","757.00","80.57","Korea","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","57’917.52","0.31","57’917.52","1’878.00","30.84","China","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","57’759.04","0.31","57’759.04","1’921.00","30.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1816","CGN POWER LTD H","Versorger","Aktien","57’719.60","0.31","57’719.60","131’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financials","Aktien","56’785.11","0.30","56’785.11","6’850.00","8.29","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","56’222.58","0.30","56’222.58","42’100.00","1.34","Malaysia","Bursa Malaysia","MYR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","55’805.15","0.30","55’805.15","107’500.00","0.52","China","Shanghai Stock Exchange","CNY"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","55’591.56","0.30","55’591.56","95’675.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","55’348.16","0.30","55’348.16","43’042.00","1.29","Qatar","Qatar Exchange","QAR"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","55’263.49","0.30","55’263.49","14’687.00","3.76","Brasilien","XBSP","BRL"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","54’809.78","0.29","54’809.78","14’100.00","3.89","China","Shanghai Stock Exchange","CNY"
"HDFCB","HDFC BANK LTD","Financials","Aktien","54’459.10","0.29","54’459.10","2’697.00","20.19","Indien","National Stock Exchange Of India","INR"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","54’333.07","0.29","54’333.07","101’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","54’227.97","0.29","54’227.97","5’758.00","9.42","Türkei","Istanbul Stock Exchange","TRY"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","54’009.15","0.29","54’009.15","1’158.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","53’832.52","0.29","53’832.52","35’800.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","51’750.90","0.28","51’750.90","26’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","51’424.87","0.27","51’424.87","3’350.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","49’526.23","0.26","49’526.23","23’600.00","2.10","Malaysia","Bursa Malaysia","MYR"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","49’354.39","0.26","49’354.39","88’100.00","0.56","China","Shenzhen Stock Exchange","CNY"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","49’012.67","0.26","49’012.67","1’951.00","25.12","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","48’952.79","0.26","48’952.79","3’239.00","15.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","48’783.15","0.26","48’783.15","425.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","47’800.74","0.26","47’800.74","9’074.00","5.27","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","47’796.08","0.26","47’796.08","42’400.00","1.13","China","Shanghai Stock Exchange","CNY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","47’210.30","0.25","47’210.30","7’700.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"000063","ZTE CORP A","IT","Aktien","45’892.28","0.25","45’892.28","11’979.00","3.83","China","Shenzhen Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","45’793.46","0.24","45’793.46","5’743.00","7.97","Brasilien","XBSP","BRL"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","45’791.78","0.24","45’791.78","19’039.00","2.41","Indien","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","45’548.49","0.24","45’548.49","775.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","42’834.02","0.23","42’834.02","7’200.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aktien","42’780.68","0.23","42’780.68","372.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","42’766.43","0.23","42’766.43","2’969.00","14.40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","42’263.97","0.23","42’263.97","10’649.00","3.97","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","42’121.13","0.23","42’121.13","5’393.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","41’699.21","0.22","41’699.21","29’100.00","1.43","Malaysia","Bursa Malaysia","MYR"
"SIME","SIME DARBY","Industrie","Aktien","41’597.88","0.22","41’597.88","74’900.00","0.56","Malaysia","Bursa Malaysia","MYR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","41’496.23","0.22","41’496.23","53’000.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","41’426.74","0.22","41’426.74","1’680.00","24.66","China","Shenzhen Stock Exchange","CNY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","39’596.69","0.21","39’596.69","13’452.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","39’435.85","0.21","39’435.85","966.00","40.82","Indien","National Stock Exchange Of India","INR"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","39’285.21","0.21","39’285.21","43’200.00","0.91","Malaysia","Bursa Malaysia","MYR"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","39’209.04","0.21","39’209.04","12’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","38’489.76","0.21","38’489.76","68’608.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","38’252.94","0.20","38’252.94","5’460.00","7.01","China","Shenzhen Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","38’133.14","0.20","38’133.14","8’248.00","4.62","Brasilien","XBSP","BRL"
"3481","INNOLUX CORP","IT","Aktien","37’156.11","0.20","37’156.11","84’000.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","36’945.42","0.20","36’945.42","811.00","45.56","Indien","National Stock Exchange Of India","INR"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","36’709.40","0.20","36’709.40","49’500.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","36’647.28","0.20","36’647.28","46’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","36’328.43","0.19","36’328.43","29’172.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","36’147.43","0.19","36’147.43","21’300.00","1.70","China","Shanghai Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","35’655.83","0.19","35’655.83","376’000.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
