﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Utilities","Equity","72,066,240.21","3.66","72,066,240.21","1,017,741.00","70.81","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","69,816,654.36","3.55","69,816,654.36","565,134.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","62,945,196.75","3.20","62,945,196.75","325,719.00","193.25","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","62,818,375.55","3.19","62,818,375.55","140,549.00","446.95","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","59,889,647.43","3.04","59,889,647.43","288,333.00","207.71","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","59,416,818.80","3.02","59,416,818.80","420,799.00","141.20","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","58,481,543.04","2.97","58,481,543.04","277,532.00","210.72","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","58,409,386.56","2.97","58,409,386.56","354,168.00","164.92","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","56,979,184.92","2.89","56,979,184.92","62,934.00","905.38","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","56,910,913.20","2.89","56,910,913.20","139,899.00","406.80","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","52,627,595.44","2.67","52,627,595.44","206,318.00","255.08","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","51,637,853.28","2.62","51,637,853.28","789,087.00","65.44","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","47,203,565.76","2.40","47,203,565.76","137,124.00","344.24","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","45,678,945.30","2.32","45,678,945.30","229,335.00","199.18","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","45,253,604.40","2.30","45,253,604.40","365,538.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","44,122,097.88","2.24","44,122,097.88","79,422.00","555.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","43,977,666.62","2.23","43,977,666.62","208,801.00","210.62","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","41,742,468.16","2.12","41,742,468.16","1,012,184.00","41.24","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","41,722,462.75","2.12","41,722,462.75","401,525.00","103.91","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","41,558,219.30","2.11","41,558,219.30","235,885.00","176.18","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","40,140,415.17","2.04","40,140,415.17","61,077.00","657.21","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","39,352,040.64","2.00","39,352,040.64","72,624.00","541.86","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","39,038,342.57","1.98","39,038,342.57","150,547.00","259.31","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","38,021,686.24","1.93","38,021,686.24","1,358,888.00","27.98","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","37,299,800.16","1.90","37,299,800.16","79,578.00","468.72","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","33,166,319.76","1.69","33,166,319.76","112,972.00","293.58","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","32,671,743.80","1.66","32,671,743.80","372,370.00","87.74","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","31,852,548.68","1.62","31,852,548.68","503,518.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","30,617,267.70","1.56","30,617,267.70","119,087.00","257.10","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","28,458,567.27","1.45","28,458,567.27","142,101.00","200.27","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","27,197,812.36","1.38","27,197,812.36","45,706.00","595.06","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","26,970,876.00","1.37","26,970,876.00","354,600.00","76.06","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","25,291,599.00","1.28","25,291,599.00","258,870.00","97.70","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","24,763,886.55","1.26","24,763,886.55","409,659.00","60.45","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","23,544,762.57","1.20","23,544,762.57","128,079.00","183.83","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","21,247,552.80","1.08","21,247,552.80","133,080.00","159.66","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","20,217,419.00","1.03","20,217,419.00","25,700.00","786.67","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","19,337,003.32","0.98","19,337,003.32","12,044.00","1,605.53","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","18,975,295.62","0.96","18,975,295.62","18,054.00","1,051.03","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","17,387,304.96","0.88","17,387,304.96","234,204.00","74.24","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","16,069,197.24","0.82","16,069,197.24","82,686.00","194.34","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","15,936,725.00","0.81","15,936,725.00","134,204.00","118.75","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","15,822,528.54","0.80","15,822,528.54","223,041.00","70.94","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14,747,056.80","0.75","14,747,056.80","30,269.00","487.20","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","14,697,990.56","0.75","14,697,990.56","186,736.00","78.71","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","14,593,738.50","0.74","14,593,738.50","144,650.00","100.89","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","13,911,960.36","0.71","13,911,960.36","177,042.00","78.58","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","13,583,494.75","0.69","13,583,494.75","30,535.00","444.85","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","13,504,020.04","0.69","13,504,020.04","26,782.00","504.22","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","13,037,913.60","0.66","13,037,913.60","41,728.00","312.45","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","11,890,751.76","0.60","11,890,751.76","64,828.00","183.42","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11,478,511.02","0.58","11,478,511.02","241,602.00","47.51","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","11,091,831.90","0.56","11,091,831.90","57,945.00","191.42","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","10,401,067.08","0.53","10,401,067.08","322,814.00","32.22","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","10,319,911.98","0.52","10,319,911.98","51,023.00","202.26","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","9,693,439.28","0.49","9,693,439.28","551,704.00","17.57","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","9,533,233.71","0.48","9,533,233.71","498,861.00","19.11","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","9,497,689.60","0.48","9,497,689.60","89,264.00","106.40","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","8,103,967.59","0.41","8,103,967.59","265,791.00","30.49","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","7,901,351.85","0.40","7,901,351.85","203,381.00","38.85","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","7,775,506.67","0.40","7,775,506.67","77,453.00","100.39","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","7,629,850.07","0.39","7,629,850.07","183,719.00","41.53","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","7,344,708.00","0.37","7,344,708.00","149,892.00","49.00","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7,221,416.76","0.37","7,221,416.76","35,514.00","203.34","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","6,307,309.68","0.32","6,307,309.68","54,789.00","115.12","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","5,794,167.52","0.29","5,794,167.52","53,138.00","109.04","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","5,698,039.80","0.29","5,698,039.80","18,780.00","303.41","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","4,954,015.47","0.25","4,954,015.47","87,357.00","56.71","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3,900,667.68","0.20","3,900,667.68","67,626.00","57.68","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","2,849,626.03","0.14","2,849,626.03","12,193.00","233.71","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,451,372.86","0.12","2,451,372.86","1,754.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2,199,253.28","0.11","2,199,253.28","77,384.00","28.42","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1,760,740.41","0.09","1,760,740.41","17,567.00","100.23","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,556,686.83","0.08","1,556,686.83","1,556,687.00","100.00","United States","-","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,248,234.00","0.06","1,248,234.00","4,056.00","307.75","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,213,797.62","0.06","1,213,797.62","24,878.00","48.79","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,114,878.16","0.06","1,114,878.16","6,431.00","173.36","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","928,262.16","0.05","928,262.16","6,351.00","146.16","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","767,243.60","0.04","767,243.60","3,802.00","201.80","United States","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","497,086.87","0.03","497,086.87","9,307.00","53.41","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","171,161.18","0.01","171,161.18","135,402.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","142,324.03","0.01","142,324.03","132,796.00","107.18","European Union","-","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","82,200.00","0.00","82,200.00","82,200.00","100.00","United States","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","595,800.00","4.00","1,489.50","-","Chicago Mercantile Exchange","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","278,000.00","4.00","695.00","-","Chicago Mercantile Exchange","USD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,104,300.00","4.00","5,521.50","-","Index And Options Market","USD"
 
