﻿iShares® iBonds® Dec 2028 Term Treasury ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 25, 2020"
Shares Outstanding,"24,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","56,440,364.60","9.75","56,440,364.60","58,818,000.00","9128284N7","US9128284N73","BD59D36","95.47","United States","-","USD","3.56","4.16","1.00","May 15, 2028","2.88","3.56","-","4.16","3.56","4.16","USD","May 15, 2018","May 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","48,352,541.46","8.35","48,352,541.46","53,968,700.00","91282CCH2","US91282CCH25","BMBYXD8","89.54","United States","-","USD","3.79","4.14","1.00","Jun 30, 2028","1.25","3.79","-","4.14","3.79","4.14","USD","Jun 30, 2021","Jun 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","45,353,500.23","7.83","45,353,500.23","51,022,800.00","91282CCR0","US91282CCR07","BMD9ZD5","88.43","United States","-","USD","3.87","4.14","1.00","Jul 31, 2028","1.00","3.86","-","4.14","3.86","4.14","USD","Jul 31, 2021","Aug 02, 2021"
"TREASURY NOTE","Treasury","Fixed Income","41,852,075.29","7.23","41,852,075.29","43,395,500.00","9128284V9","US9128284V99","BFZLQP9","95.24","United States","-","USD","3.75","4.15","1.00","Aug 15, 2028","2.88","3.75","-","4.15","3.75","4.15","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","37,314,511.87","6.44","37,314,511.87","41,765,800.00","91282CCY5","US91282CCY57","BMXJTY4","88.98","United States","-","USD","4.01","4.13","1.00","Sep 30, 2028","1.25","4.01","-","4.13","4.01","4.13","USD","Sep 30, 2021","Sep 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","34,534,586.83","5.96","34,534,586.83","38,556,300.00","91282CDF5","US91282CDF59","BN7DP74","89.28","United States","-","USD","4.08","4.13","1.00","Oct 31, 2028","1.38","4.08","-","4.13","4.08","4.13","USD","Oct 31, 2021","Nov 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","31,448,286.03","5.43","31,448,286.03","34,835,100.00","91282CBP5","US91282CBP59","BLKH0Y1","89.86","United States","-","USD","3.47","4.17","1.00","Feb 29, 2028","1.13","3.47","-","4.17","3.47","4.17","USD","Feb 28, 2021","Mar 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","30,802,214.01","5.32","30,802,214.01","34,539,300.00","91282CBJ9","US91282CBJ99","BMZ2XM7","88.84","United States","-","USD","3.42","4.17","1.00","Jan 31, 2028","0.75","3.41","-","4.17","3.41","4.17","USD","Jan 31, 2021","Feb 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","30,229,990.61","5.22","30,229,990.61","31,306,200.00","9128285M8","US9128285M81","BGRW840","96.04","United States","-","USD","3.98","4.13","1.00","Nov 15, 2028","3.13","3.98","-","4.13","3.98","4.13","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","28,864,448.91","4.98","28,864,448.91","29,933,000.00","9128283W8","US9128283W81","BG0D0D3","95.28","United States","-","USD","3.33","4.18","1.00","Feb 15, 2028","2.75","3.32","-","4.18","3.32","4.18","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","27,120,371.44","4.68","27,120,371.44","30,205,400.00","91282CDL2","US91282CDL28","BP39M35","89.60","United States","-","USD","4.15","4.12","1.00","Nov 30, 2028","1.50","4.15","-","4.12","4.15","4.12","USD","Nov 30, 2021","Nov 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","24,915,216.63","4.30","24,915,216.63","24,518,700.00","91282CJN2","US91282CJN20","BNTC728","101.07","United States","-","USD","3.93","4.11","1.00","Nov 30, 2028","4.38","3.93","-","4.11","3.93","4.11","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","23,347,474.70","4.03","23,347,474.70","26,199,700.00","91282CCV1","US91282CCV19","BN4FTZ9","88.69","United States","-","USD","3.94","4.13","1.00","Aug 31, 2028","1.13","3.94","-","4.13","3.94","4.13","USD","Aug 31, 2021","Aug 31, 2021"
"TREASURY NOTE","Treasury","Fixed Income","22,415,393.08","3.87","22,415,393.08","22,201,000.00","91282CGP0","US91282CGP05","BP0Y3D0","99.46","United States","-","USD","3.29","4.16","1.00","Feb 29, 2028","4.00","3.29","-","4.16","3.29","4.16","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasury","Fixed Income","22,100,621.85","3.82","22,100,621.85","24,512,600.00","91282CBZ3","US91282CBZ32","BLPKDT1","89.90","United States","-","USD","3.63","4.16","1.00","Apr 30, 2028","1.25","3.62","-","4.16","3.62","4.16","USD","Apr 30, 2021","Apr 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","20,194,924.53","3.49","20,194,924.53","22,325,800.00","91282CBS9","US91282CBS98","BMDNPR1","90.09","United States","-","USD","3.54","4.16","1.00","Mar 31, 2028","1.25","3.54","-","4.16","3.54","4.16","USD","Mar 31, 2021","Mar 31, 2021"
"TREASURY NOTE","Treasury","Fixed Income","18,101,365.76","3.13","18,101,365.76","18,205,000.00","91282CGH8","US91282CGH88","BL6BW07","97.82","United States","-","USD","3.24","4.17","1.00","Jan 31, 2028","3.50","3.24","-","4.17","3.24","4.17","USD","Jan 31, 2023","Jan 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","10,131,845.55","1.75","10,131,845.55","10,206,200.00","91282CGT2","US91282CGT27","BRPT260","98.21","United States","-","USD","3.39","4.15","1.00","Mar 31, 2028","3.63","3.39","-","4.15","3.39","4.15","USD","Mar 31, 2023","Mar 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","7,335,868.07","1.27","7,335,868.07","7,056,000.00","91282CJF9","US91282CJF95","BPQ0075","102.95","United States","-","USD","3.82","4.12","1.00","Oct 31, 2028","4.88","3.81","-","4.12","3.81","4.12","USD","Oct 31, 2023","Oct 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","5,822,422.91","1.01","5,822,422.91","5,638,000.00","91282CJA0","US91282CJA09","BMX7M72","101.92","United States","-","USD","3.75","4.12","1.00","Sep 30, 2028","4.63","3.75","-","4.12","3.75","4.12","USD","Sep 30, 2023","Oct 02, 2023"
"TREASURY NOTE","Treasury","Fixed Income","5,783,186.62","1.00","5,783,186.62","5,638,000.00","91282CHX2","US91282CHX20","BMGC3Q0","100.93","United States","-","USD","3.69","4.13","1.00","Aug 31, 2028","4.38","3.68","-","4.13","3.68","4.13","USD","Aug 31, 2023","Aug 31, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,022,009.19","0.87","5,022,009.19","5,022,009.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasury","Fixed Income","1,179,780.18","0.20","1,179,780.18","1,198,000.00","91282CHA2","US91282CHA27","BMDLR24","97.75","United States","-","USD","3.49","4.15","1.00","Apr 30, 2028","3.50","3.48","-","4.15","3.48","4.15","USD","Apr 30, 2023","May 01, 2023"
"USD CASH","Cash and/or Derivatives","Cash","467,801.19","0.08","467,801.19","467,801.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
