﻿iShares® iBonds® Dec 2028 Term Treasury ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 25, 2020"
Shares Outstanding,"22,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","48,069,446.07","9.88","48,069,446.07","51,091,000.00","9128284N7","US9128284N73","BD59D36","94.07","United States","-","USD","3.71","4.51","1.00","May 15, 2028","2.88","3.71","-","4.51","3.71","4.51","USD","May 15, 2018","May 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","40,617,549.70","8.35","40,617,549.70","45,965,900.00","91282CCH2","US91282CCH25","BMBYXD8","87.89","United States","-","USD","3.91","4.50","1.00","Jun 30, 2028","1.25","3.91","-","4.50","3.91","4.50","USD","Jun 30, 2021","Jun 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","37,826,517.89","7.77","37,826,517.89","43,456,800.00","91282CCR0","US91282CCR07","BMD9ZD5","86.75","United States","-","USD","4.02","4.49","1.00","Jul 31, 2028","1.00","4.02","-","4.49","4.02","4.49","USD","Jul 31, 2021","Aug 02, 2021"
"TREASURY NOTE","Treasury","Fixed Income","34,937,810.53","7.18","34,937,810.53","36,960,500.00","9128284V9","US9128284V99","BFZLQP9","93.80","United States","-","USD","3.90","4.49","1.00","Aug 15, 2028","2.88","3.90","-","4.49","3.90","4.49","USD","Aug 15, 2018","Aug 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","34,040,839.90","7.00","34,040,839.90","38,932,600.00","91282CBJ9","US91282CBJ99","BMZ2XM7","87.21","United States","-","USD","3.57","4.54","1.00","Jan 31, 2028","0.75","3.57","-","4.54","3.57","4.54","USD","Jan 31, 2021","Feb 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","31,099,752.55","6.39","31,099,752.55","35,572,600.00","91282CCY5","US91282CCY57","BMXJTY4","87.27","United States","-","USD","4.16","4.49","1.00","Sep 30, 2028","1.25","4.16","-","4.49","4.16","4.49","USD","Sep 30, 2021","Sep 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","28,781,834.53","5.91","28,781,834.53","32,838,900.00","91282CDF5","US91282CDF59","BN7DP74","87.58","United States","-","USD","4.23","4.48","1.00","Oct 31, 2028","1.38","4.23","-","4.48","4.23","4.48","USD","Oct 31, 2021","Nov 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","26,261,645.90","5.40","26,261,645.90","29,671,500.00","91282CBP5","US91282CBP59","BLKH0Y1","88.27","United States","-","USD","3.62","4.53","1.00","Feb 29, 2028","1.13","3.62","-","4.53","3.62","4.53","USD","Feb 28, 2021","Mar 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","25,208,350.72","5.18","25,208,350.72","26,665,200.00","9128285M8","US9128285M81","BGRW840","94.52","United States","-","USD","4.13","4.48","1.00","Nov 15, 2028","3.13","4.13","-","4.48","4.13","4.48","USD","Nov 15, 2018","Nov 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","24,112,438.02","4.96","24,112,438.02","25,494,800.00","9128283W8","US9128283W81","BG0D0D3","93.88","United States","-","USD","3.48","4.54","1.00","Feb 15, 2028","2.75","3.48","-","4.54","3.48","4.54","USD","Feb 15, 2018","Feb 15, 2018"
"TREASURY NOTE","Treasury","Fixed Income","22,792,885.34","4.68","22,792,885.34","25,728,200.00","91282CDL2","US91282CDL28","BP39M35","87.90","United States","-","USD","4.26","4.48","1.00","Nov 30, 2028","1.50","4.26","-","4.48","4.26","4.48","USD","Nov 30, 2021","Nov 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","19,466,650.44","4.00","19,466,650.44","22,315,300.00","91282CCV1","US91282CCV19","BN4FTZ9","87.00","United States","-","USD","4.09","4.49","1.00","Aug 31, 2028","1.13","4.09","-","4.49","4.09","4.49","USD","Aug 31, 2021","Aug 31, 2021"
"TREASURY NOTE","Treasury","Fixed Income","18,721,076.76","3.85","18,721,076.76","18,909,400.00","91282CGP0","US91282CGP05","BP0Y3D0","98.16","United States","-","USD","3.44","4.53","1.00","Feb 29, 2028","4.00","3.44","-","4.53","3.44","4.53","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasury","Fixed Income","18,445,685.28","3.79","18,445,685.28","20,877,800.00","91282CBZ3","US91282CBZ32","BLPKDT1","88.29","United States","-","USD","3.78","4.52","1.00","Apr 30, 2028","1.25","3.78","-","4.52","3.78","4.52","USD","Apr 30, 2021","Apr 30, 2021"
"TREASURY NOTE","Treasury","Fixed Income","16,861,246.62","3.47","16,861,246.62","19,018,600.00","91282CBS9","US91282CBS98","BMDNPR1","88.50","United States","-","USD","3.70","4.52","1.00","Mar 31, 2028","1.25","3.70","-","4.52","3.70","4.52","USD","Mar 31, 2021","Mar 31, 2021"
"TREASURY NOTE","Treasury","Fixed Income","15,121,806.60","3.11","15,121,806.60","15,506,200.00","91282CGH8","US91282CGH88","BL6BW07","96.49","United States","-","USD","3.39","4.54","1.00","Jan 31, 2028","3.50","3.39","-","4.54","3.39","4.54","USD","Jan 31, 2023","Jan 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","14,456,758.83","2.97","14,456,758.83","14,226,600.00","91282CJN2","US91282CJN20","BNTC728","99.60","United States","-","USD","3.99","4.47","1.00","Nov 30, 2028","4.38","3.99","-","4.47","3.99","4.47","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","8,458,754.03","1.74","8,458,754.03","8,693,000.00","91282CGT2","US91282CGT27","BRPT260","96.84","United States","-","USD","3.55","4.52","1.00","Mar 31, 2028","3.63","3.55","-","4.52","3.55","4.52","USD","Mar 31, 2023","Mar 31, 2023"
