﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"56,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Utilities","Equity","19,020,628.17","19,020,628.17","508,437.00","37.41","United States","NASDAQ","USD","1.00","USD","-","0.81","0.81"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Utilities","Equity","18,518,512.05","18,518,512.05","87,645.00","211.29","United States","NASDAQ","USD","1.00","USD","-","0.79","0.79"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energy","Equity","18,366,924.38","18,366,924.38","435,029.00","42.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energy","Equity","18,308,096.53","18,308,096.53","1,325,713.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"VST","VISTRA CORP","EQUITY","Utilities","Equity","18,228,635.76","18,228,635.76","203,991.00","89.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"OKE","ONEOK INC","EQUITY","Energy","Equity","18,147,886.75","18,147,886.75","220,643.00","82.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"WMB","WILLIAMS INC","EQUITY","Energy","Equity","18,112,325.04","18,112,325.04","426,373.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","17,976,403.80","17,976,403.80","287,163.00","62.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","17,894,276.04","17,894,276.04","329,484.00","54.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"LNT","ALLIANT ENERGY CORP","EQUITY","Utilities","Equity","17,858,910.30","17,858,910.30","346,170.00","51.59","United States","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","17,853,312.96","17,853,312.96","364,651.00","48.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","17,822,425.35","17,822,425.35","245,319.00","72.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","17,809,444.04","17,809,444.04","330,049.00","53.96","United States","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","17,706,556.44","17,706,556.44","254,076.00","69.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.76"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","17,689,151.52","17,689,151.52","1,198,452.00","14.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"CSX","CSX CORP","EQUITY","Industrials","Equity","17,645,470.20","17,645,470.20","529,894.00","33.30","United States","NASDAQ","USD","1.00","USD","-","0.75","0.75"
"YORW","YORK WATER","EQUITY","Utilities","Equity","17,640,721.45","17,640,721.45","478,717.00","36.85","United States","NASDAQ","USD","1.00","USD","-","0.75","0.75"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","17,637,178.05","17,637,178.05","238,115.00","74.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","17,597,955.96","17,597,955.96","469,404.00","37.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"KMI","KINDER MORGAN INC","EQUITY","Energy","Equity","17,592,804.45","17,592,804.45","884,505.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Utilities","Equity","17,591,913.12","17,591,913.12","135,312.00","130.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Utilities","Equity","17,563,873.74","17,563,873.74","2,917,587.00","6.02","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"SRE","SEMPRA","EQUITY","Utilities","Equity","17,538,448.75","17,538,448.75","230,375.00","76.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Utilities","Equity","17,537,726.04","17,537,726.04","575,196.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"NI","NISOURCE INC","EQUITY","Utilities","Equity","17,513,057.28","17,513,057.28","613,632.00","28.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","17,448,532.55","17,448,532.55","189,185.00","92.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","17,422,131.54","17,422,131.54","341,209.00","51.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
