﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","317,313,766.69","15.44","317,313,766.69","318,319,000.00","318,319,000.00","98.75","France","-","4.35","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","284,699,568.85","13.85","284,699,568.85","307,756,000.00","307,756,000.00","92.25","France","-","3.57","25/Feb/2028","0.75","EUR","23/May/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","216,386,655.76","10.53","216,386,655.76","211,945,000.00","211,945,000.00","99.61","Germany","-","4.00","19/Oct/2028","2.40","EUR","15/Jun/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","179,557,455.95","8.74","179,557,455.95","180,801,000.00","180,801,000.00","98.85","Germany","-","3.62","13/Apr/2028","2.20","EUR","19/Jan/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","165,022,427.41","8.03","165,022,427.41","170,019,000.00","170,019,000.00","96.15","Germany","-","3.18","15/Oct/2027","1.30","EUR","30/Jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","144,302,291.24","7.02","144,302,291.24","141,066,000.00","141,066,000.00","102.02","Spain","-","4.55","31/May/2029","3.50","EUR","10/Oct/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","131,909,136.50","6.42","131,909,136.50","132,871,000.00","132,871,000.00","98.34","Germany","-","4.51","12/Apr/2029","2.10","EUR","18/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","129,414,372.25","6.30","129,414,372.25","125,912,000.00","125,912,000.00","101.24","Italy","-","3.73","01/Aug/2028","3.80","EUR","01/Jun/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","110,160,027.61","5.36","110,160,027.61","109,379,000.00","109,379,000.00","99.90","Italy","-","3.50","01/Apr/2028","3.40","EUR","30/Nov/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","106,204,903.89","5.17","106,204,903.89","108,540,000.00","108,540,000.00","97.65","Italy","-","3.25","01/Dec/2027","2.65","EUR","04/Jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","103,536,379.72","5.04","103,536,379.72","99,395,000.00","99,395,000.00","102.50","Italy","-","4.13","01/Feb/2029","4.10","EUR","02/Oct/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","95,124,383.60","4.63","95,124,383.60","96,010,000.00","96,010,000.00","99.07","Italy","-","4.55","01/Jul/2029","3.35","EUR","01/Mar/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","47,019,219.57","2.29","47,019,219.57","48,419,000.00","48,419,000.00","96.20","Germany","-","3.18","15/Oct/2027","1.30","EUR","07/Sept/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","24,168,300.35","1.18","24,168,300.35","24,340,000.00","24,340,000.00","98.36","Germany","-","4.51","12/Apr/2029","2.10","EUR","03/May/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","997,294.05","0.05","997,294.05","9,609.00","9,609.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,510.79","0.00","4,510.79","3,824.00","3,824.00","117.95","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","196.42","0.00","196.42","211.00","211.00","93.31","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-460,018.11","-0.02","-460,018.11","-460,018.00","-460,018.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
