﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.72","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.22","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","4.49","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","4.49","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","4.41","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.48","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","3.27","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.53","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","2.49","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","2.41","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.39","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","2.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.01","United Kingdom","-"
"FP","TOTAL","Equity","1.99","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.99","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.86","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.80","Australia","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Equity","1.79","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","1.78","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","1.76","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.75","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","1.74","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.64","-","-"
"ALU","ALTIUM LTD","Equity","1.52","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.46","Australia","Asx - All Markets"
"MRUS","MERUS NV","Equity","1.45","Netherlands","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.41","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.10","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.08","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.78","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.70","United States","Bolsa Mexicana De Valores"
"WOR","WORLEY LTD","Equity","0.70","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.70","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.70","United States","Boerse Muenchen"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.65","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.61","United States","NASDAQ"
"DG","VINCI SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.48","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.44","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.44","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.42","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.37","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.36","United States","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.34","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.33","United States","New York Stock Exchange Inc."
