﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","12’296’076.56","13.05","12’296’076.56","1’047’460.00","11.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","11’793’180.89","12.52","11’793’180.89","1’405’832.00","8.39","Mexiko","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","10’503’062.07","11.15","10’503’062.07","2’835’234.00","3.70","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","10’137’738.18","10.76","10’137’738.18","1’686’843.00","6.01","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","9’219’338.44","9.79","9’219’338.44","10’077’779.00","0.91","Mexiko","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","5’454’952.12","5.79","5’454’952.12","7’978’431.00","0.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3’505’151.58","3.72","3’505’151.58","209’378.00","16.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3’071’723.61","3.26","3’071’723.61","97’545.00","31.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","2’860’385.97","3.04","2’860’385.97","279’616.00","10.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","2’627’595.50","2.79","2’627’595.50","716’295.00","3.67","Mexiko","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","2’497’356.58","2.65","2’497’356.58","284’481.00","8.78","Mexiko","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2’455’188.69","2.61","2’455’188.69","990’894.00","2.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","2’280’783.04","2.42","2’280’783.04","305’627.00","7.46","Mexiko","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","2’131’818.64","2.26","2’131’818.64","1’568’074.00","1.36","Mexiko","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","2’046’858.69","2.17","2’046’858.69","100’175.00","20.43","Mexiko","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1’618’157.58","1.72","1’618’157.58","107’643.00","15.03","Mexiko","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1’575’668.20","1.67","1’575’668.20","427’690.00","3.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","1’548’527.45","1.64","1’548’527.45","823’717.00","1.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’420’074.66","1.51","1’420’074.66","154’924.00","9.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1’337’627.38","1.42","1’337’627.38","418’911.00","3.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrie","Aktien","1’074’502.33","1.14","1’074’502.33","1’696’343.00","0.63","Mexiko","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1’013’529.05","1.08","1’013’529.05","102’932.00","9.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","739’601.90","0.79","739’601.90","532’944.00","1.39","Mexiko","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","667’373.83","0.71","667’373.83","689’886.00","0.97","Mexiko","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","299’753.66","0.32","299’753.66","5’304’890.00","5.65","Mexiko","-","MXN"
"MLIFT","CASH COLLATERAL MXN MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","19’889.81","0.02","19’889.81","352’000.00","5.65","Mexiko","-","MXN"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’339.95","0.00","3’339.95","3’070.00","108.79","Europäische Union","-","EUR"
"ISU4","MEXICAN BOLSA INDEX FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","249’906.48","8.00","3’123.83","-","Mercado Mexicano De Derivados","MXN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-2’542.46","0.00","-2’542.46","-2’542.00","100.00","Vereinigte Staaten","-","USD"
 
