﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.41","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","4.01","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","3.33","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","3.32","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.32","United States","NASDAQ"
"-","Linde Plc","-","3.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.19","France","-"
"NVDA","NVIDIA CORP","Equity","3.04","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","3.02","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","3.02","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","3.02","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","3.02","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","3.02","Canada","Toronto Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","3.01","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","2.68","-","-"
"CPRT","COPART INC","Equity","2.35","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","2.20","-","-"
"-","Johnson Controls International Plc","-","2.20","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.74","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.72","Japan","-"
"XOM","EXXON MOBIL CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","1.50","United States","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","1.47","Canada","Toronto Stock Exchange"
"TGT*","TARGET CORP","Equity","1.34","United States","Bolsa Mexicana De Valores"
"NEM","NEWMONT","Equity","1.23","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.23","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.23","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.23","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","1.03","United States","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","1.01","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.99","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.90","United States","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.83","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.73","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.73","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.71","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.70","Spain","Bolsa De Madrid"
"VRSN","VERISIGN INC","Equity","0.68","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.67","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.67","United States","Boerse Muenchen"
"DLTR","DOLLAR TREE INC","Equity","0.66","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.62","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.56","Australia","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.45","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.42","-","-"
