﻿iShares MSCI Turkey ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"6,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","21,675,019.14","8.19","21,675,019.14","1,303,822.00","16.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AKBNK.E","AKBANK A","Financials","Equity","17,420,685.66","6.58","17,420,685.66","8,916,644.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","15,043,123.72","5.68","15,043,123.72","2,174,454.00","6.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","13,919,886.02","5.26","13,919,886.02","2,757,357.00","5.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","12,061,626.88","4.56","12,061,626.88","24,947,782.00","0.48","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","11,868,182.47","4.48","11,868,182.47","3,867,600.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","11,578,678.30","4.37","11,578,678.30","1,229,440.00","9.42","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","9,915,305.55","3.75","9,915,305.55","9,617,113.00","1.03","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","8,575,520.40","3.24","8,575,520.40","2,913,322.00","2.94","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","7,844,462.98","2.96","7,844,462.98","228,798.00","34.29","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","7,823,219.31","2.95","7,823,219.31","4,376,664.00","1.79","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","6,663,872.73","2.52","6,663,872.73","4,102,630.00","1.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","6,000,726.41","2.27","6,000,726.41","3,918,821.00","1.53","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","5,738,100.14","2.17","5,738,100.14","761,291.00","7.54","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","5,374,258.58","2.03","5,374,258.58","678,948.00","7.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","5,269,989.81","1.99","5,269,989.81","758,090.00","6.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","5,150,887.98","1.95","5,150,887.98","204,436.00","25.20","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","5,130,266.14","1.94","5,130,266.14","317,336.00","16.17","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","5,024,835.88","1.90","5,024,835.88","3,754,141.00","1.34","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","4,492,348.74","1.70","4,492,348.74","1,159,645.00","3.87","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","3,894,490.18","1.47","3,894,490.18","750,588.00","5.19","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","3,561,611.79","1.35","3,561,611.79","333,606.00","10.68","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","3,520,190.34","1.33","3,520,190.34","339,424.00","10.37","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","2,940,114.02","1.11","2,940,114.02","3,059,912.00","0.96","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
