STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE0,2024-06-28,WORST,2024-07-04,48190.307,179993.962,228184.269
CBE0,2024-06-28,WORST,2024-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2024-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2024-08-15,292161.693,0.000,292161.693
CBE0,2024-06-28,WORST,2024-09-02,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2024-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,WORST,2024-11-01,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2024-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2024-12-02,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2025-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2025-02-03,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2025-02-17,367678.616,0.000,367678.616
CBE0,2024-06-28,WORST,2025-03-03,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2025-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2025-05-02,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2025-05-26,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2025-06-02,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2025-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2025-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2025-08-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2025-08-15,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2025-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2025-10-31,319200.797,0.000,319200.797
CBE0,2024-06-28,WORST,2025-11-03,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2025-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2025-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2026-01-02,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2026-02-02,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2026-02-16,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2026-03-02,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2026-04-30,344593.548,0.000,344593.548
CBE0,2024-06-28,WORST,2026-05-04,187910.925,0.000,187910.925
CBE0,2024-06-28,WORST,2026-05-25,218853.788,0.000,218853.788
CBE0,2024-06-28,WORST,2026-06-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2026-07-01,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2026-07-15,74782.415,0.000,74782.415
CBE0,2024-06-28,WORST,2026-08-03,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2026-08-17,277147.738,0.000,277147.738
CBE0,2024-06-28,WORST,2026-09-01,85952.879,0.000,85952.879
CBE0,2024-06-28,WORST,2026-11-02,507111.722,0.000,507111.722
CBE0,2024-06-28,WORST,2026-11-25,536935.226,0.000,536935.226
CBE0,2024-06-28,WORST,2026-12-01,88155.826,0.000,88155.826
CBE0,2024-06-28,WORST,2027-01-04,71890.437,0.000,71890.437
CBE0,2024-06-28,WORST,2027-02-01,10688.612,0.000,10688.612
CBE0,2024-06-28,WORST,2027-02-15,354359.935,0.000,354359.935
CBE0,2024-06-28,WORST,2027-03-01,85952.879,0.000,85952.879
