﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","3.70","Irland","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","3.59","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","3.53","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","2.82","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","2.78","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","2.40","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","2.08","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.88","-","-"
"AMZN","AMAZON COM INC","Aktien","1.87","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","1.79","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.65","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1.60","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","1.43","Australien","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.36","-","-"
"CPRT","COPART INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","1.22","Australien","Asx - All Markets"
"-","Johnson Controls International Plc","-","1.20","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1.11","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.09","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.05","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","1.00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.99","Australien","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.93","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0.92","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.87","Israel","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.83","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.83","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","0.74","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.73","Deutschland","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.72","Australien","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.70","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.69","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.65","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.63","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.61","-","-"
