﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SYK","STRYKER CORP","Equity","6.61","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","5.65","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","5.65","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","5.65","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","5.65","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","5.65","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","5.65","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","4.77","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","4.66","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","2.95","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","2.95","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","2.95","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","2.95","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.95","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","2.95","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","2.95","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","2.74","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","2.50","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","2.47","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","2.16","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.89","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","1.56","United Kingdom","London Stock Exchange"
"FTS","FORTIS INC","Equity","1.10","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.10","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","1.10","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.10","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","1.10","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.10","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","1.10","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.10","United States","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.85","Sweden","Nasdaq Omx Nordic"
"TD","TORONTO DOMINION","Equity","0.77","Canada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.77","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.66","-","-"
"INDT","INDUTRADE","Equity","0.61","Sweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Equity","0.51","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.48","United States","NASDAQ"
"DCC","DCC PLC","Equity","0.40","Ireland","Deutsche Boerse Xetra"
"NEXI","NEXI","Equity","0.25","Italy","Borsa Italiana"
"-","Tenaris Sa","-","0.16","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.15","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.11","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.10","Germany","Xetra"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.03","Australia","Asx - All Markets"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
