﻿iShares MSCI Eurozone ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"155’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ASML","ASML HOLDING NV","IT","Aktien","585’767’006.34","7.48","585’767’006.34","550’663.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SAP","SAP","IT","Aktien","292’952’589.32","3.74","292’952’589.32","1’438’322.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","286’000’325.05","3.65","286’000’325.05","379’847.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","206’728’255.64","2.64","206’728’255.64","1’046’624.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","200’574’357.56","2.56","200’574’357.56","2’959’364.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","188’987’675.12","2.41","188’987’675.12","749’430.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","156’761’536.31","2.00","156’761’536.31","1’567’619.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","154’463’853.13","1.97","154’463’853.13","539’451.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","144’179’822.16","1.84","144’179’822.16","331’326.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","140’706’853.28","1.80","140’706’853.28","794’948.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","118’402’136.10","1.51","118’402’136.10","818’312.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","115’619’480.60","1.48","115’619’480.60","4’463’573.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","105’282’817.53","1.34","105’282’817.53","21’793’985.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","103’852’465.33","1.33","103’852’465.33","470’717.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","101’938’540.11","1.30","101’938’540.11","7’961’098.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","97’754’788.44","1.25","97’754’788.44","43’514.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","96’809’696.75","1.24","96’809’696.75","1’422’210.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","93’313’027.64","1.19","93’313’027.64","187’935.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","87’818’624.81","1.12","87’818’624.81","406’256.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Aktien","87’069’876.33","1.11","87’069’876.33","2’501’088.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","84’858’609.18","1.08","84’858’609.18","2’084’506.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","84’664’440.83","1.08","84’664’440.83","8’039’642.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","82’692’902.32","1.06","82’692’902.32","4’549’407.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ENEL","ENEL","Versorger","Aktien","82’140’903.83","1.05","82’140’903.83","11’200’726.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","79’390’226.19","1.01","79’390’226.19","20’142’331.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DG","VINCI SA","Industrie","Aktien","79’059’473.57","1.01","79’059’473.57","690’139.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","76’394’223.55","0.98","76’394’223.55","1’104’984.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","75’061’747.82","0.96","75’061’747.82","1’502’219.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
