﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Treasury","Fixed Income","4’547’362.70","9.58","4’547’362.70","3’872’000.00","3’872’000.00","115.32","Germany","-","9.94","04/Jan/2037","4.00","EUR","28/Jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’290’982.20","9.04","4’290’982.20","4’301’000.00","4’301’000.00","97.47","Germany","-","16.51","15/Aug/2046","2.50","EUR","28/Feb/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’227’410.79","8.91","4’227’410.79","4’331’000.00","4’331’000.00","97.53","Germany","-","15.65","04/Jul/2044","2.50","EUR","27/Apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’840’740.14","8.09","3’840’740.14","4’998’000.00","4’998’000.00","75.70","Germany","-","19.77","15/Aug/2048","1.25","EUR","22/Sept/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’759’984.64","7.92","3’759’984.64","2’946’000.00","2’946’000.00","127.47","Germany","-","11.91","04/Jul/2040","4.75","EUR","25/Jul/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’362’749.59","7.09","3’362’749.59","3’949’000.00","3’949’000.00","83.50","Germany","-","21.47","15/Aug/2053","1.80","EUR","18/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’180’019.14","6.70","3’180’019.14","2’647’000.00","2’647’000.00","120.00","Germany","-","11.54","04/Jul/2039","4.25","EUR","26/Jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’971’173.60","6.26","2’971’173.60","2’737’000.00","2’737’000.00","108.45","Germany","-","13.85","04/Jul/2042","3.25","EUR","23/Jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’861’098.47","6.03","2’861’098.47","5’571’000.00","5’571’000.00","51.36","Germany","-","25.76","15/Aug/2050","0.00","EUR","23/Aug/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’688’012.45","5.66","2’688’012.45","3’285’000.00","3’285’000.00","81.66","Germany","-","12.68","15/May/2038","1.00","EUR","29/Apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’630’414.80","5.54","2’630’414.80","3’530’000.00","3’530’000.00","74.52","Germany","-","11.69","15/May/2036","0.00","EUR","05/Mar/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’360’493.00","4.97","2’360’493.00","3’075’000.00","3’075’000.00","76.76","Germany","-","10.70","15/May/2035","0.00","EUR","13/May/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2’128’455.00","4.48","2’128’455.00","4’350’000.00","4’350’000.00","48.93","Germany","-","27.74","15/Aug/2052","0.00","EUR","08/Sept/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","1’974’736.12","4.16","1’974’736.12","2’004’000.00","2’004’000.00","97.44","Germany","-","20.87","15/Aug/2054","2.50","EUR","06/Feb/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","1’078’118.75","2.27","1’078’118.75","1’266’000.00","1’266’000.00","83.51","Germany","-","21.47","15/Aug/2053","1.80","EUR","20/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","771’955.83","1.63","771’955.83","1’503’000.00","1’503’000.00","51.36","Germany","-","25.76","15/Aug/2050","0.00","EUR","18/May/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","470’221.94","0.99","470’221.94","470’222.00","470’222.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","314’934.07","0.66","314’934.07","315’000.00","315’000.00","99.30","Germany","-","13.54","15/May/2041","2.60","EUR","12/Apr/2024"
 
