﻿iShares ESG Aware MSCI USA Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2023"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","792,095.85","13.03","792,095.85","1,885.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","667,203.18","10.98","667,203.18","3,514.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","598,339.13","9.84","598,339.13","647.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","415,205.60","6.83","415,205.60","2,248.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","334,546.23","5.50","334,546.23","1,887.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","234,539.27","3.86","234,539.27","497.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","151,690.00","2.50","151,690.00","197.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","130,636.52","2.15","130,636.52","742.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","128,658.50","2.12","128,658.50","725.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","102,236.50","1.68","102,236.50","365.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","92,514.27","1.52","92,514.27","201.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","88,649.44","1.46","88,649.44","418.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","81,970.07","1.35","81,970.07","287.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","80,249.38","1.32","80,249.38","166.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","76,960.65","1.27","76,960.65","305.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","74,052.16","1.22","74,052.16","112.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","70,031.28","1.15","70,031.28","88.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","69,241.87","1.14","69,241.87","421.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","54,480.78","0.90","54,480.78","313.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","49,688.00","0.82","49,688.00","80.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","49,068.60","0.81","49,068.60","210.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","46,675.31","0.77","46,675.31","211.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","45,244.68","0.74","45,244.68","169.00","267.72","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","45,061.35","0.74","45,061.35","285.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","44,372.90","0.73","44,372.90","58.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","43,816.80","0.72","43,816.80","80.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","40,215.30","0.66","40,215.30","74.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","39,678.66","0.65","39,678.66","81.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","38,881.02","0.64","38,881.02","426.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
