﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","6.82","-","-"
"-","France Republic Of (Government) (2.5% 24","-","6.54","-","-"
"-","FRANCE REPUBLIC OF","-","5.89","-","-"
"-","Germany Federal Republic Of (Government)","-","2.47","-","-"
"UKT","UK CONV GILT","Fixed Income","1.72","United Kingdom","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.66","Singapore","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.46","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.32","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.31","-","-"
"MRK","MERCK & CO INC","Equity","1.29","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.29","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.28","Netherlands","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.22","-","-"
"NVDA","NVIDIA CORP","Equity","1.20","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"-","TREASURY NOTE","-","1.14","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.14","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.92","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.90","Austria","-"
"-","UK CONV GILT","-","0.86","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.84","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.84","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.82","-","-"
"-","SPAIN KINGDOM OF","-","0.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.81","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.81","Ireland","-"
"-","UK CONV GILT","-","0.80","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.75","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.73","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.73","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.71","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.71","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.69","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.68","Japan","London Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.67","United States","Bolsa Mexicana De Valores"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.65","-","-"
"UKT","UK CONV GILT","Fixed Income","0.65","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.65","Canada","Toronto Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.61","United States","Deutsche Boerse Xetra"
"PPG","PPG INDUSTRIES INC","Equity","0.61","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.61","United Kingdom","-"
"LRCX","LAM RESEARCH CORP","Equity","0.60","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.60","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.59","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.59","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.53","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.52","-","-"
"-","FRANCE REPUBLIC OF","-","0.51","-","-"
"PG","PROCTER & GAMBLE","Equity","0.50","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.50","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.50","Japan","-"
"-","TREASURY CPI NOTE","-","0.49","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.49","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","0.48","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.48","-","-"
