﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","33,071,478.94","3.71","33,071,478.94","35,682,000.00","35,682,000.00","92.58","France","-","3.77","25/May/2028","0.75","EUR","09/Oct/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","30,763,453.95","3.45","30,763,453.95","33,404,000.00","33,404,000.00","91.62","France","-","4.24","25/Nov/2028","0.75","EUR","11/Jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","29,750,354.03","3.34","29,750,354.03","33,187,000.00","33,187,000.00","89.57","France","-","4.75","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28,781,010.04","3.23","28,781,010.04","28,591,000.00","28,591,000.00","99.60","France","-","4.30","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","27,336,399.36","3.07","27,336,399.36","32,664,000.00","32,664,000.00","83.69","France","-","6.29","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","25,665,546.36","2.88","25,665,546.36","27,514,000.00","27,514,000.00","92.99","France","-","3.52","25/Feb/2028","0.75","EUR","23/May/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","23,188,344.64","2.60","23,188,344.64","26,908,000.00","26,908,000.00","86.18","France","-","5.30","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17,103,835.80","1.92","17,103,835.80","18,063,000.00","18,063,000.00","94.23","Germany","-","3.02","15/Aug/2027","0.50","EUR","14/Jul/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17,039,023.40","1.91","17,039,023.40","16,625,000.00","16,625,000.00","99.88","Germany","-","3.95","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,517,754.51","1.85","16,517,754.51","18,987,000.00","18,987,000.00","87.00","Germany","-","6.01","15/Aug/2030","0.00","EUR","19/Jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,446,615.03","1.85","16,446,615.03","16,890,000.00","16,890,000.00","96.40","Germany","-","3.13","15/Oct/2027","1.30","EUR","30/Jun/2022"
