﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","899’418’105.73","10.41","899’418’105.73","886’476’000.00","886’476’000.00","100.92","Vereinigte Staaten","-","7.57","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","890’001’202.82","10.30","890’001’202.82","903’233’000.00","903’233’000.00","97.06","Vereinigte Staaten","-","7.78","15.Feb.2034","4.00","USD","15.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","820’762’805.56","9.50","820’762’805.56","840’690’000.00","840’690’000.00","96.20","Vereinigte Staaten","-","7.48","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","762’110’712.67","8.82","762’110’712.67","771’291’900.00","771’291’900.00","98.32","Vereinigte Staaten","-","6.98","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","732’789’591.86","8.48","732’789’591.86","771’235’500.00","771’235’500.00","93.73","Vereinigte Staaten","-","7.23","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","718’982’045.28","8.32","718’982’045.28","794’970’000.00","794’970’000.00","90.10","Vereinigte Staaten","-","6.89","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","718’501’374.62","8.32","718’501’374.62","771’923’800.00","771’923’800.00","92.68","Vereinigte Staaten","-","7.50","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","695’990’781.04","8.06","695’990’781.04","853’890’900.00","853’890’900.00","81.34","Vereinigte Staaten","-","6.84","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","695’429’485.40","8.05","695’429’485.40","821’675’300.00","821’675’300.00","83.95","Vereinigte Staaten","-","6.89","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","691’639’442.63","8.01","691’639’442.63","768’482’600.00","768’482’600.00","88.99","Vereinigte Staaten","-","7.06","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","541’071’307.23","6.26","541’071’307.23","662’944’100.00","662’944’100.00","81.16","Vereinigte Staaten","-","6.62","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","470’847’450.48","5.45","470’847’450.48","468’190’000.00","468’190’000.00","100.03","Vereinigte Staaten","-","7.92","15.Mai2034","4.38","USD","15.Mai2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’294’252.33","0.01","1’294’252.33","1’207’607.00","1’207’607.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","263’528.71","0.00","263’528.71","208’471.00","208’471.00","126.41","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","57’266.23","0.00","57’266.23","51’459.00","51’459.00","111.28","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","8’429.74","0.00","8’429.74","154’142.00","154’142.00","5.47","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-2’416’498.76","-0.03","-2’416’498.76","-2’416’499.00","-2’416’499.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
