﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","13’485’987.58","1.20","13’485’987.58","13’975’000.00","13’975’000.00","95.94","Belgium","-","3.56","17/Mar/2028","2.00","EUR","29/Mar/2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","10’612’274.90","0.94","10’612’274.90","102’254.00","102’254.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"MSFT","MICROSOFT CORPORATION","Corporates","Fixed Income","8’863’459.56","0.79","8’863’459.56","8’689’000.00","8’689’000.00","100.26","United States","-","3.98","06/Dec/2028","3.13","EUR","06/Dec/2013"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","7’996’759.42","0.71","7’996’759.42","9’127’000.00","9’127’000.00","87.62","Switzerland","-","4.19","23/Sept/2028","0.00","EUR","23/Sept/2020"
"T","AT&T INC","Corporates","Fixed Income","7’792’124.12","0.69","7’792’124.12","8’347’000.00","8’347’000.00","93.18","United States","-","3.72","19/May/2028","1.60","EUR","27/May/2020"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","7’119’352.32","0.63","7’119’352.32","7’700’000.00","7’700’000.00","91.67","France","-","4.15","03/Nov/2028","1.21","EUR","03/Nov/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","7’070’621.01","0.63","7’070’621.01","7’427’000.00","7’427’000.00","93.89","United States","-","4.09","01/Nov/2028","2.00","EUR","01/Aug/2018"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","6’875’319.36","0.61","6’875’319.36","7’200’000.00","7’200’000.00","93.95","Netherlands","-","3.98","20/Sept/2028","2.00","EUR","20/Sept/2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","6’757’786.33","0.60","6’757’786.33","7’160’000.00","7’160’000.00","94.03","Germany","-","3.63","03/Apr/2028","1.50","EUR","23/Mar/2016"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA RegS","Corporates","Fixed Income","6’387’031.94","0.57","6’387’031.94","7’000’000.00","7’000’000.00","90.52","France","-","3.91","12/Jul/2028","0.75","EUR","12/Jul/2016"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","6’332’879.34","0.56","6’332’879.34","6’000’000.00","6’000’000.00","102.54","Netherlands","-","3.87","20/Oct/2028","4.38","EUR","20/Apr/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","6’282’386.21","0.56","6’282’386.21","6’100’000.00","6’100’000.00","101.25","Spain","-","3.30","16/Jan/2028","3.88","EUR","16/Jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","6’227’577.54","0.55","6’227’577.54","7’100’000.00","7’100’000.00","87.31","France","-","4.23","03/Nov/2028","0.63","EUR","03/Jun/2021"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","6’063’055.41","0.54","6’063’055.41","6’000’000.00","6’000’000.00","99.57","France","-","3.34","25/Jan/2028","3.50","EUR","25/Jan/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","5’799’830.81","0.52","5’799’830.81","6’100’000.00","6’100’000.00","94.26","Spain","-","3.44","08/Feb/2028","2.13","EUR","08/Feb/2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","5’746’227.61","0.51","5’746’227.61","6’120’000.00","6’120’000.00","93.41","Italy","-","3.58","20/Mar/2028","1.75","EUR","20/Mar/2018"
"KHC","KRAFT HEINZ FOODS CO RegS","Corporates","Fixed Income","5’705’675.62","0.51","5’705’675.62","5’947’000.00","5’947’000.00","95.73","United States","-","3.67","25/May/2028","2.25","EUR","25/May/2016"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","5’674’935.42","0.50","5’674’935.42","6’000’000.00","6’000’000.00","92.99","France","-","3.99","27/Sept/2028","2.13","EUR","27/Sept/2018"
"ATOSTR","AUTOSTRADE PER LITALIA SPA RegS","Corporates","Fixed Income","5’659’158.51","0.50","5’659’158.51","6’075’000.00","6’075’000.00","92.02","Italy","-","4.15","04/Dec/2028","2.00","EUR","04/Dec/2020"
"VW","VOLKSWAGEN LEASING GMBH RegS","Corporates","Fixed Income","5’614’664.27","0.50","5’614’664.27","5’500’000.00","5’500’000.00","100.30","Germany","-","3.92","11/Oct/2028","3.88","EUR","11/Jan/2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","5’527’694.47","0.49","5’527’694.47","6’153’000.00","6’153’000.00","89.72","United States","-","3.56","11/Feb/2028","0.30","EUR","11/Feb/2020"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","5’519’265.91","0.49","5’519’265.91","5’800’000.00","5’800’000.00","94.37","Spain","-","3.39","12/Jan/2028","1.72","EUR","12/Sept/2017"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","5’464’103.42","0.49","5’464’103.42","6’100’000.00","6’100’000.00","88.91","Germany","-","4.09","22/Sept/2028","0.88","EUR","23/Sept/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","5’396’611.41","0.48","5’396’611.41","5’986’000.00","5’986’000.00","89.94","Italy","-","3.62","16/Mar/2028","0.75","EUR","16/Mar/2021"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","5’341’922.18","0.48","5’341’922.18","5’700’000.00","5’700’000.00","93.54","Germany","-","3.74","11/May/2028","1.38","EUR","11/May/2016"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Corporates","Fixed Income","5’330’400.54","0.47","5’330’400.54","5’900’000.00","5’900’000.00","90.31","France","-","3.85","05/Jun/2028","0.50","EUR","05/Jun/2020"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","5’305’939.09","0.47","5’305’939.09","5’545’000.00","5’545’000.00","95.48","Switzerland","-","3.67","26/May/2028","2.25","EUR","26/May/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","5’301’336.77","0.47","5’301’336.77","5’679’000.00","5’679’000.00","92.21","Australia","-","3.98","30/Aug/2028","1.38","EUR","30/Aug/2018"
"ALDFP","AYVENS SA RegS","Corporates","Fixed Income","5’269’369.68","0.47","5’269’369.68","4’900’000.00","4’900’000.00","103.99","France","-","3.80","06/Oct/2028","4.88","EUR","06/Oct/2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","5’227’265.01","0.47","5’227’265.01","5’962’000.00","5’962’000.00","87.47","Switzerland","-","4.10","01/Sept/2028","0.25","EUR","01/Sept/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","5’154’733.46","0.46","5’154’733.46","5’800’000.00","5’800’000.00","88.80","Spain","-","3.57","11/Feb/2028","0.20","EUR","11/Feb/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","5’108’141.62","0.45","5’108’141.62","4’900’000.00","4’900’000.00","101.77","France","-","3.98","21/Nov/2028","4.13","EUR","21/Nov/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","5’089’709.27","0.45","5’089’709.27","4’800’000.00","4’800’000.00","101.84","France","-","3.60","13/Jul/2028","4.38","EUR","13/Jan/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","5’084’669.81","0.45","5’084’669.81","4’979’000.00","4’979’000.00","101.59","Sweden","-","3.60","09/May/2028","3.88","EUR","09/May/2023"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","5’083’432.22","0.45","5’083’432.22","5’900’000.00","5’900’000.00","85.95","Germany","-","4.10","01/Sept/2028","0.25","EUR","01/Sept/2021"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","5’058’804.93","0.45","5’058’804.93","4’950’000.00","4’950’000.00","102.02","United States","-","3.63","12/Jun/2028","4.13","EUR","12/Jun/2023"
"STLA","FIAT CHRYSLER AUTOMOBILES NV MTN RegS","Corporates","Fixed Income","5’016’232.57","0.45","5’016’232.57","4’663’000.00","4’663’000.00","103.19","United Kingdom","-","3.43","07/Jul/2028","4.50","EUR","07/Jul/2020"
"ORFP","LOREAL SA MTN RegS","Corporates","Fixed Income","4’949’463.57","0.44","4’949’463.57","5’000’000.00","5’000’000.00","98.67","France","-","3.58","19/May/2028","2.88","EUR","19/May/2023"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","4’923’051.39","0.44","4’923’051.39","4’900’000.00","4’900’000.00","99.43","Germany","-","4.06","22/Nov/2028","3.00","EUR","22/Feb/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","4’894’422.07","0.44","4’894’422.07","4’800’000.00","4’800’000.00","100.34","France","-","3.32","26/Jan/2028","3.88","EUR","26/Jan/2023"
"ALDFP","AYVENS SA MTN RegS","Corporates","Fixed Income","4’873’820.18","0.43","4’873’820.18","4’800’000.00","4’800’000.00","99.89","France","-","3.31","24/Jan/2028","3.88","EUR","24/Jan/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","4’845’834.64","0.43","4’845’834.64","4’754’000.00","4’754’000.00","100.48","Sweden","-","3.36","07/Feb/2028","3.75","EUR","07/Feb/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","4’838’128.15","0.43","4’838’128.15","4’700’000.00","4’700’000.00","101.15","Netherlands","-","3.29","16/Jan/2028","4.00","EUR","16/Jan/2023"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","4’807’268.65","0.43","4’807’268.65","4’781’000.00","4’781’000.00","98.44","United States","-","3.87","15/Oct/2028","3.00","EUR","21/Sept/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Corporates","Fixed Income","4’791’940.15","0.43","4’791’940.15","5’403’000.00","5’403’000.00","88.40","United States","-","3.94","07/Jul/2028","0.30","EUR","09/Jul/2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","4’784’233.57","0.43","4’784’233.57","4’668’000.00","4’668’000.00","101.88","Finland","-","3.58","05/May/2028","4.13","EUR","05/May/2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","4’749’107.00","0.42","4’749’107.00","4’517’000.00","4’517’000.00","102.57","Sweden","-","3.96","13/Nov/2028","4.13","EUR","13/Nov/2023"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","4’748’906.35","0.42","4’748’906.35","4’878’000.00","4’878’000.00","97.17","United Kingdom","-","3.72","07/Jun/2028","3.13","EUR","07/Jun/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","4’734’894.27","0.42","4’734’894.27","5’100’000.00","5’100’000.00","91.53","France","-","3.86","16/Jul/2028","1.38","EUR","16/Jul/2018"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","4’732’447.61","0.42","4’732’447.61","4’817’000.00","4’817’000.00","97.97","United States","-","3.69","24/May/2028","2.88","EUR","24/May/2013"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","4’679’343.04","0.42","4’679’343.04","5’038’000.00","5’038’000.00","91.98","United States","-","4.16","02/Nov/2028","1.38","EUR","02/Nov/2016"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","4’657’015.16","0.41","4’657’015.16","5’046’000.00","5’046’000.00","92.14","France","-","3.76","23/May/2028","1.50","EUR","23/Nov/2017"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","4’643’005.41","0.41","4’643’005.41","5’000’000.00","5’000’000.00","91.81","France","-","3.88","24/Jul/2028","1.13","EUR","14/Apr/2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","4’582’703.57","0.41","4’582’703.57","4’525’000.00","4’525’000.00","100.06","Sweden","-","3.41","17/Feb/2028","3.38","EUR","17/Feb/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","4’561’602.68","0.41","4’561’602.68","4’760’000.00","4’760’000.00","95.63","Australia","-","3.73","24/May/2028","2.13","EUR","24/May/2022"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Corporates","Fixed Income","4’558’433.65","0.41","4’558’433.65","4’527’000.00","4’527’000.00","99.83","Germany","-","3.49","10/Mar/2028","2.88","EUR","12/Mar/2013"
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","4’540’793.58","0.40","4’540’793.58","5’046’000.00","5’046’000.00","89.99","United States","-","3.90","26/Jun/2028","0.52","EUR","26/Jun/2020"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Corporates","Fixed Income","4’510’657.51","0.40","4’510’657.51","4’900’000.00","4’900’000.00","91.97","Spain","-","3.78","08/Jun/2028","1.50","EUR","08/Jun/2021"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","4’503’357.38","0.40","4’503’357.38","4’800’000.00","4’800’000.00","93.19","Netherlands","-","3.41","11/Jan/2028","1.38","EUR","05/Dec/2017"
"BPLN","BP CAPITAL MARKETS PLC RegS","Corporates","Fixed Income","4’493’934.47","0.40","4’493’934.47","4’622’000.00","4’622’000.00","96.66","United Kingdom","-","3.58","07/Apr/2028","2.52","EUR","07/Apr/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","4’461’415.17","0.40","4’461’415.17","4’914’000.00","4’914’000.00","90.14","United Kingdom","-","4.00","15/Aug/2028","0.75","EUR","15/Aug/2016"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Corporates","Fixed Income","4’460’553.55","0.40","4’460’553.55","4’800’000.00","4’800’000.00","92.88","France","-","3.80","13/Jun/2028","1.25","EUR","13/Jun/2016"
"WNTRDE","WINTERSHALL DEA FINANCE BV RegS","Corporates","Fixed Income","4’437’831.67","0.39","4’437’831.67","4’900’000.00","4’900’000.00","89.56","Germany","-","4.04","25/Sept/2028","1.33","EUR","25/Sept/2019"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","4’422’931.82","0.39","4’422’931.82","4’761’000.00","4’761’000.00","92.76","France","-","3.77","25/May/2028","1.50","EUR","25/May/2016"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","4’408’170.78","0.39","4’408’170.78","4’735’000.00","4’735’000.00","92.09","United States","-","4.09","26/Oct/2028","1.50","EUR","26/Oct/2016"
"CAFP","CARREFOUR SA MTN RegS","Corporates","Fixed Income","4’399’983.33","0.39","4’399’983.33","4’200’000.00","4’200’000.00","101.83","France","-","3.73","12/Oct/2028","4.13","EUR","12/Oct/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","4’383’202.23","0.39","4’383’202.23","4’740’000.00","4’740’000.00","92.31","United Kingdom","-","3.75","12/May/2028","1.25","EUR","12/May/2016"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Corporates","Fixed Income","4’351’603.86","0.39","4’351’603.86","4’801’000.00","4’801’000.00","89.86","Luxembourg","-","4.12","17/Oct/2028","1.13","EUR","17/Oct/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","4’313’780.88","0.38","4’313’780.88","4’900’000.00","4’900’000.00","87.99","France","-","3.59","18/Feb/2028","0.13","EUR","18/Feb/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","4’288’829.83","0.38","4’288’829.83","4’575’000.00","4’575’000.00","93.41","United Kingdom","-","3.64","07/Apr/2028","1.50","EUR","07/Apr/2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","4’283’093.20","0.38","4’283’093.20","4’849’000.00","4’849’000.00","88.00","Finland","-","4.24","02/Nov/2028","0.50","EUR","02/Nov/2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","4’268’294.96","0.38","4’268’294.96","4’675’000.00","4’675’000.00","90.94","Germany","-","3.49","31/Jan/2028","0.88","EUR","31/Jan/2022"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","4’259’854.88","0.38","4’259’854.88","4’819’000.00","4’819’000.00","88.13","United States","-","4.20","15/Oct/2028","0.38","EUR","29/Sept/2020"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","4’254’568.73","0.38","4’254’568.73","4’823’000.00","4’823’000.00","88.21","Sweden","-","3.91","21/Jun/2028","0.38","EUR","21/Jun/2021"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","4’251’826.64","0.38","4’251’826.64","4’797’000.00","4’797’000.00","88.62","Italy","-","3.89","14/Jun/2028","0.38","EUR","14/Jun/2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Corporates","Fixed Income","4’248’948.97","0.38","4’248’948.97","4’250’000.00","4’250’000.00","99.60","Germany","-","4.09","17/Nov/2028","3.25","EUR","17/May/2024"
"ACAFP","CREDIT AGRICOLE SA RegS","Corporates","Fixed Income","4’247’821.60","0.38","4’247’821.60","4’800’000.00","4’800’000.00","88.43","France","-","3.74","20/Apr/2028","0.38","EUR","20/Apr/2021"
"PEP","PEPSICO INC","Corporates","Fixed Income","4’247’807.95","0.38","4’247’807.95","4’703’000.00","4’703’000.00","90.25","United States","-","3.77","06/May/2028","0.50","EUR","06/May/2020"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","4’235’013.66","0.38","4’235’013.66","4’775’000.00","4’775’000.00","88.61","Switzerland","-","3.60","24/Feb/2028","0.25","EUR","24/Feb/2021"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","4’179’605.23","0.37","4’179’605.23","4’600’000.00","4’600’000.00","90.13","France","-","4.12","05/Oct/2028","1.00","EUR","05/Oct/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Corporates","Fixed Income","4’170’904.69","0.37","4’170’904.69","4’800’000.00","4’800’000.00","86.66","France","-","3.98","19/Jul/2028","0.25","EUR","19/Jan/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","4’167’808.91","0.37","4’167’808.91","4’763’000.00","4’763’000.00","87.46","Sweden","-","4.13","06/Sept/2028","0.05","EUR","06/Sept/2021"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Corporates","Fixed Income","4’164’292.02","0.37","4’164’292.02","4’150’000.00","4’150’000.00","99.91","United States","-","4.04","21/Nov/2028","4.17","EUR","21/May/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Corporates","Fixed Income","4’161’265.87","0.37","4’161’265.87","4’075’000.00","4’075’000.00","100.33","United States","-","3.28","12/Jan/2028","3.90","EUR","12/Jan/2024"
"SUEZFP","SUEZ SA (FR) MTN RegS","Corporates","Fixed Income","4’131’692.01","0.37","4’131’692.01","3’900’000.00","3’900’000.00","102.93","France","-","3.74","03/Nov/2028","4.63","EUR","03/Nov/2022"
"RY","ROYAL BANK OF CANADA RegS","Corporates","Fixed Income","3’921’663.24","0.35","3’921’663.24","3’694’000.00","3’694’000.00","102.12","Canada","-","3.60","05/Jul/2028","4.13","EUR","05/Jul/2023"
"AZN","ASTRAZENECA PLC MTN RegS","Corporates","Fixed Income","3’875’920.24","0.34","3’875’920.24","4’172’000.00","4’172’000.00","92.74","United Kingdom","-","3.72","12/May/2028","1.25","EUR","12/May/2016"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Corporates","Fixed Income","3’852’609.98","0.34","3’852’609.98","3’850’000.00","3’850’000.00","99.30","Germany","-","3.54","06/Apr/2028","3.38","EUR","06/Apr/2020"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","3’851’278.75","0.34","3’851’278.75","3’620’000.00","3’620’000.00","102.29","Sweden","-","3.61","11/Jul/2028","4.25","EUR","11/Jan/2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","3’770’179.77","0.34","3’770’179.77","3’993’000.00","3’993’000.00","93.05","Australia","-","3.86","17/Jul/2028","1.45","EUR","17/Jul/2018"
"NWG","NATWEST MARKETS PLC MTN RegS","Corporates","Fixed Income","3’765’960.16","0.34","3’765’960.16","3’620’000.00","3’620’000.00","102.09","United Kingdom","-","3.27","13/Jan/2028","4.25","EUR","13/Jan/2023"
"WPPLN","WPP FINANCE SA MTN RegS","Corporates","Fixed Income","3’765’770.14","0.34","3’765’770.14","3’703’000.00","3’703’000.00","101.37","United Kingdom","-","3.60","30/May/2028","4.13","EUR","30/May/2023"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Corporates","Fixed Income","3’735’885.36","0.33","3’735’885.36","4’250’000.00","4’250’000.00","87.61","United States","-","4.04","13/Aug/2028","0.33","EUR","13/Aug/2021"
"SOLBBB","SOLVAY SA RegS","Corporates","Fixed Income","3’731’993.22","0.33","3’731’993.22","3’700’000.00","3’700’000.00","99.95","Belgium","-","3.43","03/Apr/2028","3.88","EUR","03/Apr/2024"
"PRXNA","PROSUS NV MTN RegS","Corporates","Fixed Income","3’726’704.63","0.33","3’726’704.63","4’092’000.00","4’092’000.00","89.69","China","-","3.88","03/Aug/2028","1.54","EUR","03/Aug/2020"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","3’719’713.35","0.33","3’719’713.35","3’600’000.00","3’600’000.00","101.77","Germany","-","3.36","15/Feb/2028","4.25","EUR","15/Nov/2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Corporates","Fixed Income","3’697’387.40","0.33","3’697’387.40","3’675’000.00","3’675’000.00","99.16","Italy","-","3.74","23/Jul/2028","3.38","EUR","23/Jan/2024"
"BASGR","BASF SE RegS","Corporates","Fixed Income","3’696’546.91","0.33","3’696’546.91","3’600’000.00","3’600’000.00","99.57","Germany","-","3.55","29/Jun/2028","3.13","EUR","29/Jun/2022"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Corporates","Fixed Income","3’689’326.47","0.33","3’689’326.47","3’531’000.00","3’531’000.00","101.57","Denmark","-","3.72","05/Oct/2028","4.00","EUR","05/Oct/2023"
"VTRS","MYLAN NV RegS","Corporates","Fixed Income","3’686’977.33","0.33","3’686’977.33","3’733’000.00","3’733’000.00","96.90","United States","-","3.97","22/Nov/2028","3.13","EUR","22/Nov/2016"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","3’678’039.00","0.33","3’678’039.00","3’527’000.00","3’527’000.00","100.49","Denmark","-","3.64","17/Jul/2028","4.00","EUR","20/Feb/2023"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","3’677’741.40","0.33","3’677’741.40","3’900’000.00","3’900’000.00","93.52","Germany","-","3.41","17/Jan/2028","1.75","EUR","16/Jan/2018"
"NSANY","NISSAN MOTOR CO LTD RegS","Corporates","Fixed Income","3’655’490.11","0.33","3’655’490.11","3’700’000.00","3’700’000.00","96.30","Japan","-","3.80","17/Sept/2028","3.20","EUR","17/Sept/2020"
"CONGR","CONTINENTAL AG RegS","Corporates","Fixed Income","3’654’647.12","0.33","3’654’647.12","3’590’000.00","3’590’000.00","101.50","Germany","-","3.52","01/Jun/2028","4.00","EUR","01/Jun/2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Corporates","Fixed Income","3’642’154.02","0.32","3’642’154.02","3’600’000.00","3’600’000.00","99.30","Spain","-","3.95","22/Nov/2028","3.13","EUR","22/Nov/2022"
"RENAUL","RCI BANQUE SA MTN RegS","Corporates","Fixed Income","3’624’120.37","0.32","3’624’120.37","3’507’000.00","3’507’000.00","103.15","France","-","3.49","14/Jun/2028","4.88","EUR","14/Jun/2023"
"VPARKI","INFRA PARK SAS RegS","Corporates","Fixed Income","3’623’728.52","0.32","3’623’728.52","3’900’000.00","3’900’000.00","92.60","France","-","3.64","19/Apr/2028","1.63","EUR","19/Apr/2018"
"ALVGR","ALLIANZ FINANCE II BV RegS","Corporates","Fixed Income","3’613’365.90","0.32","3’613’365.90","3’600’000.00","3’600’000.00","99.49","Germany","-","3.49","13/Mar/2028","3.00","EUR","13/Mar/2013"
"ENIIM","ENI SPA MTN RegS","Corporates","Fixed Income","3’608’918.23","0.32","3’608’918.23","3’848’000.00","3’848’000.00","93.60","Italy","-","3.74","17/May/2028","1.63","EUR","17/May/2016"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Corporates","Fixed Income","3’602’889.84","0.32","3’602’889.84","4’071’000.00","4’071’000.00","88.13","Japan","-","4.20","23/Oct/2028","0.54","EUR","23/Oct/2020"
"RBOSGR","ROBERT BOSCH INVESTMENT NEDERLAND MTN RegS","Corporates","Fixed Income","3’600’159.99","0.32","3’600’159.99","3’700’000.00","3’700’000.00","97.05","Germany","-","3.71","24/May/2028","2.63","EUR","24/May/2013"
"NTT","NTT FINANCE CORP MTN RegS","Corporates","Fixed Income","3’588’545.18","0.32","3’588’545.18","4’075’000.00","4’075’000.00","87.85","Japan","-","4.35","13/Dec/2028","0.40","EUR","13/Dec/2021"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Corporates","Fixed Income","3’584’150.52","0.32","3’584’150.52","3’508’000.00","3’508’000.00","100.72","Germany","-","3.33","17/Jan/2028","3.25","EUR","17/Jan/2013"
"CARR","CARRIER GLOBAL CORP","Corporates","Fixed Income","3’574’767.35","0.32","3’574’767.35","3’500’000.00","3’500’000.00","101.80","United States","-","3.60","29/May/2028","4.13","EUR","29/Nov/2023"
"ABBV","ABBVIE INC","Corporates","Fixed Income","3’557’808.46","0.32","3’557’808.46","3’700’000.00","3’700’000.00","94.86","United States","-","4.07","17/Nov/2028","2.13","EUR","17/Nov/2016"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","3’537’790.41","0.31","3’537’790.41","3’800’000.00","3’800’000.00","92.31","United States","-","4.16","30/Oct/2028","1.20","EUR","30/Oct/2018"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Corporates","Fixed Income","3’524’776.62","0.31","3’524’776.62","3’743’000.00","3’743’000.00","93.86","Germany","-","3.63","24/Apr/2028","1.75","EUR","24/Apr/2018"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","3’511’796.98","0.31","3’511’796.98","3’750’000.00","3’750’000.00","93.21","United States","-","3.58","21/Mar/2028","1.63","EUR","21/Mar/2018"
"NGGLN","NATIONAL GRID PLC MTN RegS","Corporates","Fixed Income","3’504’737.78","0.31","3’504’737.78","4’016’000.00","4’016’000.00","87.06","United Kingdom","-","4.10","01/Sept/2028","0.25","EUR","01/Sept/2021"
"LIN","LINDE PLC RegS","Corporates","Fixed Income","3’498’050.86","0.31","3’498’050.86","3’500’000.00","3’500’000.00","98.84","United States","-","3.38","14/Feb/2028","3.00","EUR","14/Feb/2024"
