﻿iShares MSCI Intl Momentum Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jan 13, 2015"
Shares Outstanding,"56,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","114,712,576.10","5.05","114,712,576.10","811,012.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","105,977,020.02","4.67","105,977,020.02","99,626.00","1,063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","92,114,089.98","4.05","92,114,089.98","4,468,900.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAP","SAP","Information Technology","Equity","59,724,711.59","2.63","59,724,711.59","293,233.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","53,189,486.43","2.34","53,189,486.43","2,228,100.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","48,684,510.86","2.14","48,684,510.86","214,000.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","45,373,192.72","2.00","45,373,192.72","4,049,500.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","43,197,867.36","1.90","43,197,867.36","171,301.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","36,040,587.66","1.59","36,040,587.66","1,696,100.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","35,279,154.45","1.55","35,279,154.45","894,500.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","34,296,776.00","1.51","34,296,776.00","594,389.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIE","SIEMENS N AG","Industrials","Equity","34,252,186.33","1.51","34,252,186.33","173,412.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","29,835,259.62","1.31","29,835,259.62","506,500.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","28,310,337.65","1.25","28,310,337.65","407,800.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","25,466,966.67","1.12","25,466,966.67","4,286,208.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","24,498,660.74","1.08","24,498,660.74","579,300.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","24,389,836.86","1.07","24,389,836.86","2,836,971.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 01, 1998"
"SAF","SAFRAN SA","Industrials","Equity","23,156,255.68","1.02","23,156,255.68","104,957.00","220.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","22,495,996.09","0.99","22,495,996.09","945,100.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","21,108,055.74","0.93","21,108,055.74","415,700.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","19,913,855.10","0.88","19,913,855.10","1,630,900.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCG","UNICREDIT","Financials","Equity","19,121,893.17","0.84","19,121,893.17","469,719.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6146","DISCO CORP","Information Technology","Equity","18,886,547.50","0.83","18,886,547.50","47,200.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UBSG","UBS GROUP AG","Financials","Equity","18,077,674.56","0.80","18,077,674.56","580,351.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","17,837,196.87","0.79","17,837,196.87","263,178.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","17,773,456.14","0.78","17,773,456.14","3,679,180.00","4.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","17,647,635.17","0.78","17,647,635.17","981,700.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17,343,410.70","0.76","17,343,410.70","40,679.00","426.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","16,768,487.65","0.74","16,768,487.65","4,254,383.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
