﻿iShares S&P Mid-Cap 400 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"107’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"WSM","WILLIAMS SONOMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","141’501’072.42","141’501’072.42","868’158.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.41","1.41"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","141’153’019.52","141’153’019.52","320’744.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.40","1.41"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","IT","Aktien","132’004’961.22","132’004’961.22","2’064’513.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.31","1.32"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrie","Aktien","125’260’936.60","125’260’936.60","216’602.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.25","1.25"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","124’103’227.36","124’103’227.36","317’497.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.23","1.24"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","119’349’980.58","119’349’980.58","387’966.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.19","1.19"
"WSO","WATSCO INC","EQUITY","Industrie","Aktien","112’430’891.51","112’430’891.51","216’259.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.12","1.12"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","106’309’868.01","106’309’868.01","585’439.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.06","1.06"
"RBA","RB GLOBAL INC","EQUITY","Industrie","Aktien","100’994’247.01","100’994’247.01","1’241’173.00","81.37","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","1.01","1.01"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","100’249’190.70","100’249’190.70","679’886.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.00","1.00"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","99’475’638.25","99’475’638.25","415’955.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.99","0.99"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","99’465’162.84","99’465’162.84","213’683.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.99","0.99"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","96’760’448.80","96’760’448.80","1’142’660.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.96","0.96"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Basiskonsumgüter","Aktien","95’857’963.80","95’857’963.80","250’086.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.95","0.96"
"TOL","TOLL BROTHERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","93’163’086.90","93’163’086.90","703’755.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.93","0.93"
"SAIA","SAIA INC","EQUITY","Industrie","Aktien","91’503’039.24","91’503’039.24","179’622.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.91","0.91"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrie","Aktien","91’063’028.76","91’063’028.76","1’121’604.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.91","0.91"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","82’193’489.28","82’193’489.28","460’313.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"OVV","OVINTIV INC","EQUITY","Energie","Aktien","81’492’807.46","81’492’807.46","1’681’651.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.81","0.81"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrie","Aktien","80’787’210.19","80’787’210.19","384’463.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.80","0.81"
"CLH","CLEAN HARBORS INC","EQUITY","Industrie","Aktien","80’027’303.04","80’027’303.04","338’869.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.80","0.80"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","79’395’317.10","79’395’317.10","240’570.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.79","0.79"
"ITT","ITT INC","EQUITY","Industrie","Aktien","79’353’176.32","79’353’176.32","556’006.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.79","0.79"
"ONTO","ONTO INNOVATION INC","EQUITY","IT","Aktien","79’243’992.08","79’243’992.08","332’902.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.79","0.79"
